Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,112,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,111,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,16,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,6,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,96,,,,
7,up,Elvis Crespo,Suavemente,8,1,110,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,90,,,,
9,-,Patrick Bruel,Casser la voix,-,9,66,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,100,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,3,66,,,,
12,down,Juanes,La Camisa Negra (Full Phatt Remix),10,3,78,,,,
13,down,Alvaro Soler,Sofia,11,3,102,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,111,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),13,2,101,,,,
16,down,Daddy Yankee,Dura,14,3,112,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,94,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,113,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,75,,,,
20,down,J Balvin & Willy William,Mi Gente (Busta K Remix),19,2,112,,,,
21,up,Belle Perez,Djolei Djolei (Radio Edit),21,15,27,,,,
22,up,Enrique Iglesias,Hero,26,8,112,,,,
23,up,Shakira,"Whenever, Wherever",23,8,113,33,2020-02-09,33,2020-02-09
24,up,Aventura,Obsesión,24,4,102,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,14,39,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),27,15,87,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,17,89,,,,
28,up,Shakira,Underneath Your Clothes,29,14,113,,,,
29,up,Daddy Yankee,Gasolina (En Directo),39,17,42,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),22,3,105,,,,
31,up,Pitbull,International Love (feat. Chris Brown),31,7,108,,,,
32,up,Marc Anthony,Vivir Mi Vida,32,4,97,,,,
33,up,Juan Luis Guerra,Burbujas de Amor,34,5,105,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,110,,,,
35,down,Julio Iglesias,Quiero,20,4,111,,,,
36,up,Alvaro Soler,La Cintura,36,6,103,,,,
37,down,Kaoma,Lambada,35,6,97,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,112,,,,
39,down,Rolf Sanchez,Más Más Más,38,1,77,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,21,108,,,,
41,up,Luis Enrique,Yo no sé mañana (Pop Version),41,9,106,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),43,10,87,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,11,110,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),30,7,113,,,,
45,up,Mocedades,Eres Tú,45,12,96,,,,
46,up,Shakira,Objection (Tango),46,29,109,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,47,35,38,,,,
48,up,Laura Pausini,La Solitudine (Loneliness),48,27,105,,,,
49,up,Julio Iglesias,Quiereme Mucho,50,11,95,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),49,18,99,,,,
51,up,Julio Iglesias,Un Canto a Galicia,51,14,95,,,,
52,up,Daddy Yankee,Lovumba,54,33,97,,,,
53,down,Luis Enrique,Yo no sé mañana (Salsa Version),52,13,87,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),53,36,98,,,,
55,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),55,14,25,,,,
56,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,57,14,82,,,,
57,down,Don Omar,Dale Don Dale,56,14,84,,,,
58,up,Daddy Yankee,Limbo,58,9,112,,,,
59,up,King Africa,La Bomba,59,8,82,,,,
60,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,13,78,,,,
61,up,Laura Pausini,Strani Amori,61,45,88,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,80,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,9,78,,,,
64,down,Gotan Project,Época,62,45,81,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,20,81,,,,
66,up,Juanes,La Camisa Negra,71,11,73,,,,
67,up,Laura Pausini,La Solitudine,72,13,60,,,,
68,down,Laura Pausini,Strani Amori,66,18,62,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,96,,,,
70,up,Shakira,Addicted to You,81,56,51,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,1,61,21,2019-10-06,19,2019-10-13
72,up,Robert Abigail,Merengue,85,23,53,,,,
73,up,Belle Perez,El Mundo Bailando,95,37,56,,,,
74,up,Daddy Yankee,Que Tengo Que Hacer,99,22,58,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",98,45,85,,,,
76,-,France Gall,Poupee De Cire Poupee De Son,-,45,4,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),80,51,68,,,,
78,-,Gotan Project,Last Tango In Paris,-,58,49,,,,
79,up,Gotan Project,Queremos Paz,100,57,49,,,,
80,-,Afrominicans,Kulikitaka,-,80,1,,,,
81,down,DEKKO,12x3,74,74,2,,,,
82,-,Carlos Rivera & Armando Manzanero,Todavía,-,82,1,,,,
83,-,Nación Ekeko,Guarania,-,83,1,,,,
84,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,24,71,,,,
85,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),73,35,89,,,,
86,-,Katia Morales,Cometa,-,86,1,,,,
87,-,Mackie,Humo,-,87,1,,,,
88,-,Debi Nova,Por Última Vez (feat. Franco de Vita),-,88,1,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,80,74,2020-04-19,18,2020-08-09
90,up,Shakira,She Wolf (El Dorado World Tour Live),96,27,67,,,,
91,-,Ovi & Gente de Zona,Qué Locura,-,91,1,,,,
92,-,Mr Black El Presidente,Catalina,-,92,1,,,,
93,-,Latin Deejays,La Cumbianera,-,93,1,,,,
94,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,8,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,34,,,,
96,-,Gala,Freed from Desire,-,5,19,,,,
97,-,Shakira,Don't Bother,-,61,39,,,,
98,-,Juan Luis Guerra,Burbujas de Amor,-,10,91,,,,
99,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,60,10,,,,
