Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,21,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,199,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,196,,,,
4,down,Elvis Crespo,Suavemente,2,1,195,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,177,,,,
6,up,Alvaro Soler,Sofia,8,3,182,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,169,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,182,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,13,5,187,,,,
10,up,Aventura,Obsesión,11,4,183,,,,
11,down,Becky G,Arranca (feat. Omega),4,1,20,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,4,173,,,,
13,up,Farruko,Pepas,14,1,109,,,,
14,up,Pitbull,International Love (feat. Chris Brown),33,7,190,,,,
15,up,Julio Iglesias,Quiero,16,4,190,,,,
16,up,Kaoma,Lambada,18,6,177,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,33,,,,
18,up,Luis Enrique,Yo no sé mañana (Pop Version),21,9,185,,,,
19,up,Julio Iglesias,Quiereme Mucho,24,11,168,,,,
20,up,Julio Iglesias,Un Canto a Galicia,56,14,169,,,,
21,up,Luis Enrique,Yo no sé mañana (Salsa Version),25,13,160,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,178,,,,
23,up,Don Omar,Dale Don Dale,26,14,159,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,9,145,,,,
25,up,King Africa,La Bomba,30,8,151,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,17,144,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),34,18,178,,,,
28,up,Laura Pausini,Strani Amori,43,18,124,,,,
29,up,Gala,Freed from Desire,37,5,81,,,,
30,up,Patrick Bruel,Casser la voix,40,9,134,,,,
31,down,Alvaro Soler,La Cintura,17,6,177,,,,
32,-,Joseph Fonseca,El Caballito de Palo,-,32,1,,,,
33,-,Daddy Yankee,Limbo,-,9,190,,,,
34,down,Rolf Sanchez,Más Más Más,15,1,164,,,,
35,up,Robert Abigail,Merengue,80,23,109,,,,
36,up,Daddy Yankee,Que Tengo Que Hacer,44,22,113,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),20,10,163,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,10,178,,,,
39,down,Juan Luis Guerra,Burbujas de Amor,23,10,165,,,,
40,down,Mocedades,Eres Tú,27,12,168,,,,
41,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,28,14,143,,,,
42,-,Romeo Santos,Promise (feat. Usher),-,25,47,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,160,74,2020-04-19,18,2020-08-09
44,-,Havana D´Primera,María Magdalena,-,44,1,,,,
45,-,DJ DF KIT,Baila Baila Baila,-,45,1,,,,
46,-,El Alfa & Braulio Fogon,Doggy Doggy,-,46,2,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,117,21,2019-10-06,19,2019-10-13
48,down,Laura Pausini,La Solitudine,36,13,119,,,,
49,-,Havana D´Primera,Contraseña,-,49,1,,,,
50,-,Rey Ruiz,Me Equivoque,-,50,1,,,,
51,-,Lapili & Leo RD,La Moda Soy Yo,-,51,1,,,,
52,-,Sebas Garreta & Dj Dave Aguilar,Tanto la Quería (Bachata Version),-,52,1,,,,
53,-,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer ¡Déjala!,-,53,2,,,,
54,-,Vicco,Nochentera,-,54,1,,,,
55,-,RAEY & Kevv.,Tempu,-,55,1,,,,
56,-,Standly & El Barto,Mi Gata,-,56,1,,,,
57,-,Alberto Pacheco,Viejo Valledupar,-,57,1,,,,
58,-,Alberto Pacheco,La Cacería,-,58,1,,,,
59,-,Little Johnny Rivero & Anthony Almonte,Pena Dá,-,59,1,,,,
60,-,Selena,Como la Flor,-,60,1,,,,
61,-,Tu Valentino,Jerusalema (feat. Jhonny Evidence & DJ Ramon),-,61,1,,,,
62,-,El Niño y La Verdad,Yo Si Camino la Habana (Remasterizado),-,62,1,,,,
63,-,Alberto Pacheco,Amor Comprado,-,63,1,,,,
64,-,Salomé de Bahia,"Outro Lugar (T. Tommy, Victor Perez & Vicente Ferrer Remix)",-,64,1,,,,
65,-,Alberto Pacheco,Aquellos Ojos,-,65,1,,,,
66,-,Caifanes,Quisiera Ser Alcohol,-,66,1,,,,
67,-,Francesco Palmeri,Me Lo Dio (Raggaeton Fm Mix),-,67,1,,,,
68,-,Alberto Pacheco y su Conjunto,Así Era Mi Valle,-,68,1,,,,
69,-,Francesco Palmeri,Yaka dansé (Remix 2022),-,69,1,,,,
70,-,Timbalive,De Miami a la Habana,-,70,1,,,,
71,-,Ska-P,Planeta Eskoria,-,71,1,,,,
72,-,Shakira,La Tortura (Alternate Version),-,26,41,,,,
