Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,4,1,2,,,,
2,up,Elvis Crespo,Suavemente,2,1,197,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,201,,,,
4,down,Marshmello & Farruko,Esta Vida,1,1,23,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,198,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,180,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,179,,,,
8,up,Alvaro Soler,Sofia,8,3,184,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,171,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,184,,,,
11,up,Aventura,Obsesión,11,4,185,,,,
12,up,Becky G,Arranca (feat. Omega),36,1,22,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,4,175,,,,
14,down,Juan Luis Guerra,Burbujas de Amor,13,5,189,,,,
15,down,Farruko,Pepas,14,1,111,,,,
16,down,Pitbull,International Love (feat. Chris Brown),15,7,192,,,,
17,down,Alvaro Soler,La Cintura,16,6,179,,,,
18,down,Julio Iglesias,Quiero,17,4,192,,,,
19,down,Kaoma,Lambada,18,6,179,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,35,,,,
21,up,Luis Enrique,Yo no sé mañana (Pop Version),21,9,187,,,,
22,up,Julio Iglesias,Quiereme Mucho,22,11,170,,,,
23,up,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,162,,,,
24,up,Daddy Yankee,Limbo,26,9,192,,,,
25,-,Mocedades,Eres Tú,-,12,169,,,,
26,down,Don Omar,Dale Don Dale,25,14,161,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,147,,,,
28,up,King Africa,La Bomba,28,8,153,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,146,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,1,162,74,2020-04-19,18,2020-08-09
31,down,Julio Iglesias,Un Canto a Galicia,23,14,171,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),30,18,180,,,,
33,down,Gala,Freed from Desire,20,5,83,,,,
34,down,Laura Pausini,Strani Amori,31,18,126,,,,
35,up,Laura Pausini,La Solitudine,72,13,121,,,,
36,down,Patrick Bruel,Casser la voix,32,9,136,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,119,21,2019-10-06,19,2019-10-13
38,down,Daddy Yankee,Que Tengo Que Hacer,34,22,115,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,179,,,,
40,-,Raul Camacho,Tu Aroma,-,40,1,,,,
41,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,41,1,,,,
42,-,Shakira & Fuerza Regida,El Jefe,-,42,1,,,,
43,-,Baraka & Los del Control,Déjate Kerer,-,43,1,,,,
44,-,Juan Ballestero & Havana City,Bla Bla Bla (feat. Dayán Carrera Fernández),-,44,1,,,,
45,-,Sofia Lafuente & Oliver Kid,NMM,-,45,1,,,,
46,-,Aaronstar,Chicle De Canela,-,46,1,,,,
47,-,Jóvito Eduardo,Sólo Contigo,-,47,1,,,,
48,-,Dongo,PATRICIA,-,48,1,,,,
49,-,César Vega,La Boda de Belen (En Vivo),-,49,1,,,,
50,-,Arlene MC,No Me Impolta,-,50,1,,,,
51,-,Katia Astarita,Melancolia Secreta (feat. Angelo Branduardi),-,51,1,,,,
52,-,Luis Villalba,Ser,-,52,1,,,,
53,-,"Mikey Dam, Tawaz & Jackson Owens","AI, E KŌ",-,53,1,,,,
54,-,"José Alberto ""El Canario"" & Alexander Abreu",Mosaico de Armando Manzanero: Contigo Aprendí / Esta Tarde Ví Llover / Esperaré (Medley),-,54,1,,,,
55,-,Luis Miguel,Tengo Todo Excepto a Ti,-,55,1,,,,
56,-,Feid & Rema,BUBALU,-,56,1,,,,
57,-,Willy Chirino,Demasiado,-,57,1,,,,
58,-,"ICON, Ryan Castro & Saiko",Pa Casa,-,58,1,,,,
59,-,Manuel Turizo & Nicky Jam,No Le Perteneces,-,59,1,,,,
60,-,Hernan Gómez,La Cantina,-,60,1,,,,
61,-,Yandel & Myke Towers,Borracho y Loco,-,55,1,,,,
62,-,RS & Q'baneo Group,Negro Pega Con To' (feat. Mayito Rivera),-,62,1,,,,
63,-,Astrïd,Corfù,-,63,1,,,,
64,-,Alvaro García,La Dominicana,-,64,1,,,,
65,-,Rolando Ramos,El Buzón,-,65,1,,,,
66,-,On Time Music,Dushi Vibe (feat. Jeremy Garcia),-,66,1,,,,
67,-,La Integracion,Fiesta de Negritos,-,67,1,,,,
