Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,J Balvin & Skrillex,In Da Getto,40,2,13,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),10,2,88,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,99,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,98,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,9,2,3,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,85,,,,
8,up,Rolf Sanchez,Más Más Más,14,1,64,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,1,90,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),8,3,65,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,3,98,,,,
12,down,Daddy Yankee,Dura,11,3,99,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,100,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,9,62,,,,
15,up,Shakira,"Whenever, Wherever",34,8,100,33,2020-02-09,33,2020-02-09
16,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,3,1,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,100,,,,
18,down,Aventura,Obsesión,15,4,90,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,26,,,,
20,up,Shakira,Underneath Your Clothes,37,14,100,,,,
21,down,Pitbull,International Love (feat. Chris Brown),19,7,95,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,18,5,92,,,,
23,down,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),20,10,6,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,97,,,,
25,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,1,14,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,78,,,,
27,up,Daddy Yankee,Limbo,32,9,100,,,,
28,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,5,1,,,,
29,down,Enrique Iglesias,Hero,17,8,99,,,,
30,down,Kaoma,Lambada,24,6,84,,,,
31,down,Alvaro Soler,La Cintura,25,6,90,,,,
32,down,Julio Iglesias,Quiero,26,4,98,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,99,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,95,,,,
35,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,93,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,11,97,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),22,7,100,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),73,10,77,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),61,27,55,,,,
40,-,Pachatusan,Manchay Puytu,-,40,1,,,,
41,-,Galvan Real,Irreparable,-,41,1,,,,
42,down,Mayel Jimenez,Awita de Coco,41,41,2,,,,
43,-,Héctor Lavoe,Para Ochún,-,43,1,,,,
44,-,Pachatusan,Pachatusan,-,44,1,,,,
45,-,Los Catedraticos,Donde Estas,-,45,1,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],53,17,79,,,,
47,-,Fonseca,Por Pura Curiosidad (feat. Spencer Ludwig),-,47,1,,,,
48,-,Jan Reijnders,The Rumba Challenge,-,48,1,,,,
49,-,Andra & Descemer Bueno,Camarero (Stefanescu Remix),-,49,1,,,,
50,-,Pachatusan,Riqchariy Hatariy,-,50,1,,,,
51,-,Moise González,Necesito una amiga (feat. Carlitos Padrón & Rumberos del callejón),-,51,1,,,,
52,-,Danny Sanchez & Nikhil Beats,Duro,-,52,1,,,,
53,-,Lucas Imbiriba,Stairway to Heaven,-,53,1,,,,
54,-,"Toninho Boza, Leo Gruber, Coti Loyola & Omar Soca",Todo Se Irá,-,54,1,,,,
55,-,Dueto Dos Rosas,El Pinito,-,55,1,,,,
56,-,La Danzonera Joven de México Chamaco Aguilar,Frida Kahlo,-,56,1,,,,
57,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,57,1,,,,
58,-,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),-,58,1,,,,
59,-,Dueto Dos Rosas,En una Cajita de Oro,-,59,1,,,,
60,-,Jeon & Rincon Boyz,Ta Mi Hendenan,-,60,1,,,,
61,-,Sebastián Yatra,Adiós,-,61,1,,,,
62,-,Ray Denz & Khally,Faveur,-,62,1,,,,
63,-,Contando Ovejas,Chasing Cars,-,63,1,,,,
64,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,64,1,,,,
65,-,Alejandra Feliz,Te Quiero Tener,-,65,1,,,,
66,-,Adolescent's Orquesta,Resistiré (Salsa),-,66,1,,,,
67,down,Romeo Santos,Promise (Live From MetLife Stadium),35,32,4,,,,
68,-,Ray Denz & Khally,Dondo,-,68,1,,,,
69,-,Ingratax,París,-,69,1,,,,
70,-,Orquesta Sonysabor,Ya Se Comenta (feat. Frankie Vazquez),-,70,1,,,,
71,-,Chantel,Valorar,-,71,1,,,,
72,-,Booty Patrol,Voodoo,-,72,1,,,,
73,-,"JustinButtowski, Dimmadims & Traybeatz",Single,-,73,1,,,,
74,-,Novalima,Ch'usay (Nickodemus & The Spy From Cairo Remix),-,74,1,,,,
75,-,Nio García & Casper Mágico,Imaginándote,-,75,1,,,,
76,-,Alam A,Matame,-,76,1,,,,
77,-,It's Will,El Hombre De Tu Sueños,-,77,1,,,,
78,-,"Bla-De, Fito Music & CrisMajor",Saca,-,78,1,,,,
79,-,Yasser Ramos y Tumbao Mayombe,Atando Cabos,-,79,1,,,,
80,-,It's Will,Glady,-,80,1,,,,
81,-,Victor Azael,El Negociante,-,81,1,,,,
82,-,Astor Piazzolla,Cavalcata,-,82,1,,,,
83,-,Criss y la Descarga,Otra Noche Sin Ti,-,83,1,,,,
84,-,Choco y Sus Cómplices,Danzón de Cuba a Luxembourgo,-,84,1,,,,
85,-,Braian Leiva,Sal y Perrea (feat. Facu Alonso) [Remix],-,85,1,,,,
86,-,Paulo FG,Hasta el último callejón,-,86,1,,,,
87,-,Orquesta Adolescentes,Ya Llegué,-,87,1,,,,
88,-,Orquesta Adolescentes,Si Te Has de Marchar,-,88,1,,,,
89,-,Orquesta Adolescentes,Recuerdos,-,89,1,,,,
90,-,Orquesta Adolescentes,Me Tengo Que Ir,-,90,1,,,,
91,-,Orquesta Adolescentes,Me Negó,-,91,1,,,,
92,-,Orquesta Adolescentes,Huellas,-,92,1,,,,
93,-,Orquesta Adolescentes,Hoy Aprendí,-,93,1,,,,
94,-,Orquesta Adolescentes,Dame un Poco Más,-,94,1,,,,
95,-,Orquesta Adolescentes,Arrepentida,-,95,1,,,,
96,-,Orquesta Adolescentes,Anhelo,-,96,1,,,,
97,-,Orquesta Adolescentes,Clase Social,-,97,1,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,86,,,,
99,down,Shakira,Objection (Tango),58,29,96,,,,
100,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,25,,,,
