Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,46,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,81,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,69,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,77,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,40,,,,
7,up,Kaoma,Lambada,24,6,66,,,,
8,down,Elvis Crespo,Suavemente,4,1,82,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,47,,,,
10,up,Alvaro Soler,Sofia,10,3,75,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),6,2,70,,,,
12,up,Mocedades,Eres Tú,12,12,68,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,80,,,,
14,up,Daddy Yankee,Dura,31,3,81,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,82,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,58,74,2020-04-19,18,2020-08-09
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,47,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),41,7,82,,,,
19,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,82,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,3,79,,,,
21,down,Shakira,"Whenever, Wherever",16,8,82,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,Hero,19,8,81,,,,
23,up,Aventura,Obsesión,62,4,75,,,,
24,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,8,,,,
25,down,Shakira,Underneath Your Clothes,20,14,82,,,,
26,down,Pitbull,International Love (feat. Chris Brown),21,7,80,,,,
27,down,Marc Anthony,Vivir Mi Vida,22,4,70,,,,
28,up,Juan Luis Guerra,Burbujas de Amor,65,5,77,,,,
29,down,Daddy Yankee,Limbo,28,9,82,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),23,17,79,,,,
31,down,Alvaro Soler,La Cintura,25,6,74,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,81,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,78,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,3,70,,,,
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,63,,,,
36,down,Romeo Santos,Promise (feat. Usher) [Live],29,25,74,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,80,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,10,63,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,69,,,,
40,down,Shakira,Objection (Tango),37,29,79,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,8,,,,
42,-,Flaco Jimenez,Por una Mujer Casada,-,42,1,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),40,27,77,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,43,10,71,,,,
45,up,Julio Iglesias,Quiereme Mucho,45,11,69,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),42,18,74,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),46,36,74,,,,
48,down,Julio Iglesias,Un Canto a Galicia,44,14,72,,,,
49,down,Daddy Yankee,Lovumba,47,33,73,,,,
50,up,Don Omar,Dale Don Dale,50,14,60,,,,
51,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,51,14,64,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,57,,,,
53,up,King Africa,La Bomba,53,8,61,,,,
54,up,Laura Pausini,Strani Amori,56,45,65,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,9,58,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,68,,,,
57,up,Gotan Project,Época,57,45,64,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,20,64,,,,
59,up,Daddy Yankee,"Lo Que Pasó, Pasó",64,45,66,,,,
60,up,Patrick Bruel,Casser la voix,60,9,56,,,,
61,-,Maria Ilusion,Se Me Olvido Otra Vez,-,61,1,,,,
62,-,La Maquina Del Merengue,Si Pudiera,-,62,1,,,,
63,-,Eduardo Padua,Lo Tuyo Lo Mio (feat. Fernando el Sonero Mercado),-,63,1,,,,
64,-,Tito Rodriguez,En El Balcón,-,64,1,,,,
65,down,Shakira,She Wolf (El Dorado World Tour Live),30,27,41,,,,
66,-,Aldemaro delgado,Listo,-,66,1,,,,
67,-,Maria Ilusion,Déjame Verte a los Ojos,-,67,1,,,,
68,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,45,2,,,,
69,-,Johnny Colón,El Mensaje,-,69,1,,,,
70,-,Lunay,DALE BANDA,-,70,1,,,,
71,-,Victor Garcia & La Sonora Sanjuanera,Ofrenda de un Jibaro (feat. Joseph Fonseca),-,71,1,,,,
72,-,Kali Uchis,telepatía (acoustic),-,72,1,,,,
73,-,La Matancera Sound,Se Formo el Rumbon,-,73,1,,,,
74,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,74,1,,,,
75,-,Sam Blans & WillyNoir,Papai Ta Mal,-,75,1,,,,
76,-,Maria Ilusion,Te Recuerdo Dulcemente,-,76,1,,,,
77,-,Nueva Manteca,Ciao City (Live),-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,17,64,,,,
79,down,Juanes,La Camisa Negra,61,11,60,,,,
80,-,Maria Ilusion,Así Son los Hombres,-,80,1,,,,
81,-,La Nueva Sonora Matancera,Sonrisa Na'ma,-,81,1,,,,
82,-,Diego King,Desvariando,-,82,1,,,,
83,-,En Clave 80,Fingías,-,83,1,,,,
84,-,Anitta & J Balvin,Downtown,-,84,1,,,,
85,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,85,1,,,,
86,-,ITZY,SHOOT!,-,86,1,,,,
87,-,Maria Ilusion,Tengo Miedo,-,87,1,,,,
88,down,Luis Enrique,Yo no sé mañana (Salsa Version),84,13,64,,,,
89,-,"XNilo, Charly Black & Valentino",Latina,-,89,1,,,,
90,-,El Alfa,Siéntate en Ese Deo,-,90,1,,,,
91,-,Maria Ilusion,La Venda,-,91,1,,,,
92,-,Maria Ilusion,El Palomito,-,92,1,,,,
93,-,Chico Che Chico,Macorina,-,93,1,,,,
94,-,Maria Ilusion,Los Laureles,-,94,1,,,,
95,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,24,54,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),32,15,67,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),74,35,66,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),82,51,57,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,1,50,21,2019-10-06,19,2019-10-13
100,down,Laura Pausini,La Solitudine,68,13,48,,,,
