Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,12,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,13,,,,
3,up,Elvis Crespo,Suavemente,4,1,187,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,191,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,188,,,,
6,up,Alvaro Soler,Sofia,8,3,174,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,170,,,,
8,up,Farruko,Pepas,14,1,101,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,169,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,3,163,,,,
11,down,Aventura,Obsesión,10,4,175,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,165,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,9,5,179,,,,
14,down,Rolf Sanchez,Más Más Más,11,1,156,,,,
15,up,Julio Iglesias,Quiero,15,4,182,,,,
16,up,Alvaro Soler,La Cintura,34,6,169,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,25,,,,
18,up,Luis Enrique,Yo no sé mañana (Pop Version),43,9,177,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,10,170,,,,
20,down,Gala,Freed from Desire,12,5,73,,,,
21,down,Julio Iglesias,Quiereme Mucho,18,11,161,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,19,10,157,,,,
23,down,Luis Enrique,Yo no sé mañana (Salsa Version),20,13,152,,,,
24,down,Julio Iglesias,Un Canto a Galicia,21,14,162,,,,
25,down,Don Omar,Dale Don Dale,22,14,151,,,,
26,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,23,14,135,,,,
27,down,Daddy Yankee,Limbo,24,9,184,,,,
28,down,King Africa,La Bomba,25,8,143,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,9,137,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,152,74,2020-04-19,18,2020-08-09
31,down,Gotan Project,Santa María (Del Buen Ayre),27,18,170,,,,
32,down,Laura Pausini,Strani Amori,28,18,117,,,,
33,up,Laura Pausini,La Solitudine,42,13,113,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,109,21,2019-10-06,19,2019-10-13
35,-,"Afro Bros, DaChoyce & Dixson Waz",La Vida Loca,-,35,1,,,,
36,-,KAROL G,S91,-,36,1,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,137,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,58,6,28,,,,
39,-,María Martha Serra Lima,Cosas de la vida (feat. Sandro) [En Vivo],-,39,1,,,,
40,-,Julio Vilchez,Desde Siempre,-,40,1,,,,
41,-,Natalie Perez,Consuelo,-,41,1,,,,
42,-,Blue Canariñho,PARADISE/THINKABOUTIT,-,42,1,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,173,,,,
44,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,44,1,,,,
45,-,Sonora Borinquen & Gerardo Nieto,No Le Amas Le Temes,-,45,1,,,,
46,down,Shakira & Manuel Turizo,Copa Vacía,35,28,3,,,,
47,-,Las Villa,La carta,-,47,1,,,,
48,-,Luisito Rey y La Dinamica,Un Canto A Brorinquen,-,48,1,,,,
49,-,El Alfa & Braulio Fogon,Doggy Doggy,-,46,1,,,,
50,-,Jeinson Manuel,Amor Lunático,-,50,1,,,,
51,-,J Balvin & Willy William,Mi Gente,-,10,32,,,,
52,-,Ivan Venot,Señorita (feat. El Steve Dj),-,52,1,,,,
53,-,Ismael Flores & Septeto Nueva Familia,Gitano Soy,-,53,1,,,,
54,-,8D Labs,Iko Iko (8D Audio Mix),-,54,1,,,,
55,-,Eslabon Armado,Gracias a Ti,-,55,1,,,,
56,-,Los Gemelos & Xenology,Quiere Que Le De,-,56,1,,,,
57,-,Conjunto Media Luna,Conjunto Media Luna,-,57,1,,,,
58,-,Gigo Martinez,Lo Que Paso (feat. J-Dream),-,58,1,,,,
59,-,Electro Blues,Mia Mão Minha Gente (GambafreaksIii Sound Academy),-,59,1,,,,
60,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,60,1,,,,
61,-,Ala Jaza & Luis Miguel del Amargue,Es Tu Culpa,-,61,1,,,,
62,-,Eddie Rivera,Baila Conmigo,-,62,1,,,,
63,-,Xenology & Dos Divinos,Boom Bara Boom,-,63,1,,,,
64,-,Engel Montaz,Cupido,-,64,1,,,,
65,-,Juan Jap Castro,Esta Noche Es Nuestra,-,65,1,,,,
66,-,Rene Figueroa y Su Orquesta Son Clave,Explosion de Amor (feat. Jorge Benganzo),-,66,1,,,,
67,-,Lucho Pérez de Colombia,Para Medellin,-,67,1,,,,
68,-,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer ¡Déjala!,-,53,1,,,,
69,-,Estudiantina Tardes De Colombia,Grito Vagabundo,-,69,1,,,,
70,down,Pitbull,International Love (feat. Chris Brown),31,7,183,,,,
71,up,Shakira,La Tortura (Alternate Version),77,26,40,,,,
72,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,24,119,,,,
73,down,Romeo Santos,Promise (feat. Usher),46,25,46,,,,
