Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,2,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,2,118,,,,
3,up,Elvis Crespo,Suavemente,11,1,126,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,84,2,32,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,115,,,,
6,up,Alvaro Soler,Sofia,7,3,118,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,128,,,,
8,up,Rolf Sanchez,Más Más Más,28,1,94,,,,
9,up,Farruko,Pepas,19,1,39,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,130,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,125,,,,
12,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,95,,,,
13,up,Enrique Iglesias,Hero,34,8,129,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,1,129,,,,
15,down,Daddy Yankee,Dura,9,3,129,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,92,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,129,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,129,,,,
19,down,Aventura,Obsesión,17,4,119,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,56,,,,
21,down,Shakira,"Whenever, Wherever",20,8,130,33,2020-02-09,33,2020-02-09
22,down,Marc Anthony,Vivir Mi Vida,21,4,110,,,,
23,up,Pitbull,International Love (feat. Chris Brown),23,7,125,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,127,,,,
25,up,Juan Luis Guerra,Burbujas de Amor,25,5,121,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,107,,,,
27,down,Kaoma,Lambada,26,6,114,,,,
28,up,Daddy Yankee,Limbo,99,9,127,,,,
29,-,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),-,14,41,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,125,,,,
31,down,Belle Perez,Djolei Djolei (Radio Edit),15,15,43,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),33,9,120,,,,
33,down,Shakira,Underneath Your Clothes,29,14,130,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,109,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),16,7,130,,,,
36,up,Romeo Santos,Promise (Live From MetLife Stadium),38,32,15,,,,
37,-,Ziggy Krassenberg & Celester de Nijs,Suikerspin,-,37,2,,,,
38,-,Mocedades,Eres Tú,-,12,108,,,,
39,up,Pitbull,Timber (feat. Ke$ha),52,1,126,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,57,35,53,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),36,27,82,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),64,18,112,,,,
43,up,Julio Iglesias,Un Canto a Galicia,95,14,108,,,,
44,up,Daddy Yankee,Lovumba,63,33,111,,,,
45,up,Luis Enrique,Yo no sé mañana (Salsa Version),96,13,100,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),98,36,112,,,,
47,up,Laura Pausini,La Solitudine (Loneliness),97,27,119,,,,
48,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,23,,,,
49,-,Don Omar,Dale Don Dale,-,14,96,,,,
50,-,Daddy Yankee,Con Calma (feat. Snow),-,3,114,,,,
51,down,Shakira,Objection (Tango),45,29,124,,,,
52,-,Gotan Project,Época,-,45,93,,,,
53,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,92,,,,
54,-,Patrick Bruel,Casser la voix,-,9,75,,,,
55,-,Juanes,La Camisa Negra,-,11,83,,,,
56,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,101,,,,
57,down,Alvaro Soler,La Cintura,27,6,116,,,,
58,-,Julio Iglesias,Quiero,-,4,127,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),35,10,101,,,,
60,-,Simon Jano Sessions,Águila Aguile,-,60,1,,,,
61,-,Zion & Lennox & Danny Ocean,Brisa,-,61,1,,,,
62,-,Chimbala,El Boom,-,62,2,96,2019-10-20,96,2019-10-20
63,-,Kenny Man,Ni Gucci Ni Prada,-,63,1,,,,
64,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,64,1,,,,
65,-,Paulina Rubio,Si Te Vas,-,65,1,,,,
66,down,Julio Iglesias,Quiereme Mucho,62,11,108,,,,
67,-,Mala Fe,La Vaca,-,67,1,,,,
68,-,Becky G. & KAROL G,MAMIII,-,14,5,,,,
69,-,Diephuis,La Verdad (feat. Yumarya Grijt) [Instrumental Mix],-,69,1,,,,
70,-,Eduardo Moreno & Okocán,Ahora Te Lo Canto Yo,-,70,1,,,,
71,-,Laura Pausini,La Solitudine,-,13,71,,,,
72,-,Juan Luis Guerra,Burbujas de Amor,-,10,104,,,,
73,-,"Ceky Viciny, Melymel, La Perversa, Yailin la Mas Viral & Shadow Blow",Nataly,-,73,1,,,,
74,-,"Roberto Niño ""La Estrella Del Cibao""",Recuerdo a Mi Pueblo,-,74,1,,,,
75,-,Malvaho,El Vacilon,-,75,1,,,,
76,-,Angelo Zargari,Dime Que Tu (feat. Sarita),-,76,1,,,,
77,-,"Roberto Niño ""La Estrella Del Cibao""",Mi Morenita,-,77,1,,,,
78,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,86,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,93,74,2020-04-19,18,2020-08-09
80,-,Sandesh Sewdien,Sari Duniya (feat. Ravi B),-,80,1,,,,
81,-,Laura Pausini,Strani Amori,-,45,100,,,,
82,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,91,,,,
83,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,82,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,90,,,,
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,98,,,,
86,-,Angelo Zargari,Step Forward (feat. GN),-,86,1,,,,
87,-,Laura Pausini,Strani Amori,-,18,74,,,,
88,-,Daddy Yankee,Gasolina,-,5,70,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,2,103,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,101,,,,
91,down,Daddy Yankee,Gasolina (En Directo),30,17,57,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,17,104,,,,
93,-,Belle Perez,El Mundo Bailando,-,37,65,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,71,21,2019-10-06,19,2019-10-13
95,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,42,,,,
96,-,Daddy Yankee,Que Tengo Que Hacer,-,22,68,,,,
97,-,Enrique Iglesias,Hero (Metro Mix),-,51,77,,,,
98,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,14,,,,
99,-,Gotan Project,Queremos Paz,-,57,57,,,,
100,-,Gotan Project,Last Tango In Paris,-,58,54,,,,
