Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Daddy Yankee,Muévelo,2,1,2,,,,
2,-,Shakira & Anuel AA,Me Gusta,-,2,1,73,2020-01-19,50,2020-03-15
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,11,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,11,,,,
5,down,Elvis Crespo,Suavemente,4,1,11,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,11,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,10,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,10,,,,
9,down,Alvaro Soler,Sofia,8,3,10,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,11,,,,
11,down,Daddy Yankee,Dura,10,3,11,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,11,,,,
13,up,Shakira,"Whenever, Wherever",13,8,11,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,11,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,3,11,,,,
16,up,Shakira,Underneath Your Clothes,17,14,11,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,7,11,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,4,11,,,,
19,up,Daddy Yankee,Limbo,20,9,11,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,10,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,23,5,9,,,,
22,up,Enrique Iglesias,Hero,24,8,11,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,10,,,,
24,up,Julio Iglesias,Quiero,28,4,11,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,11,,,,
26,up,Luis Enrique,Yo no sé mañana (Pop Version),29,9,11,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,11,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,10,9,,,,
29,up,Mecano,Hijo de la Luna,34,1,11,,,,
30,up,Mocedades,Eres Tú,31,12,11,,,,
31,up,Shakira,Objection (Tango),32,29,11,,,,
32,up,Daddy Yankee,Gasolina,36,5,11,,,,
33,up,Daddy Yankee,Lovumba,37,33,11,,,,
34,up,Juan Luis Guerra,Burbujas de Amor,35,10,11,,,,
35,up,Shakira,Rabiosa (feat. Pitbull),86,15,9,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,20,11,,,,
37,up,Julio Iglesias,Un Canto a Galicia,42,14,11,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,11,11,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),41,36,11,,,,
40,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,43,14,11,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,8,,,,
42,-,Randall Luidens,Mira Nan Ta Wak Nos (feat. Cesar Olarte),-,42,1,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,11,60,2019-10-20,7,2019-11-17
44,up,Don Omar,Dale Don Dale,44,14,11,,,,
45,up,King Africa,La Bomba,48,8,10,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,17,10,,,,
47,up,Gotan Project,Época,51,45,10,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,1,11,21,2019-10-06,19,2019-10-13
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,9,10,,,,
50,up,Laura Pausini,Strani Amori,63,45,11,,,,
51,up,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,11,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,17,8,,,,
53,up,Patrick Bruel,Casser la voix,56,9,11,,,,
54,-,Aventura,Obsesión,-,4,7,,,,
55,up,Enrique Iglesias,Hero (Metro Mix),55,51,11,,,,
56,up,Juanes,La Camisa Negra,57,11,11,,,,
57,up,Laura Pausini,La Solitudine,58,13,9,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,8,,,,
59,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,7,,,,
60,down,Alvaro Soler,La Cintura,25,6,11,,,,
61,down,Laura Pausini,La Solitudine (Loneliness),47,27,11,,,,
62,-,Kaoma,Lambada,-,6,8,,,,
63,-,Laura Pausini,Strani Amori,-,18,6,,,,
64,down,Robert Abigail,Merengue,59,23,9,,,,
65,down,Daddy Yankee,Que Tengo Que Hacer,60,22,11,,,,
66,down,Belle Perez,El Mundo Bailando,64,37,11,,,,
67,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,5,,,,
68,down,Gotan Project,Last Tango In Paris,65,58,11,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),40,18,11,,,,
70,down,Gotan Project,Vuelvo al Sur,67,62,11,,,,
71,down,Shakira,Don't Bother,68,61,10,,,,
72,down,Trafassi vs DJ_Maurice,Wasmasjien,69,33,8,,,,
73,down,Julio Iglesias,Quiereme Mucho,38,11,11,,,,
74,-,"Pinto ""Wahin""",El Mosquito,-,74,1,,,,
75,-,Daddy Yankee,Que Tire pa Lante,-,1,6,97,2019-10-20,11,2019-11-03
76,down,KAROL G & Nicki Minaj,Tusa,53,1,7,29,2019-11-17,5,2020-02-02
77,-,Jan Reijnders,Libertango,-,77,1,,,,
78,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,7,,,,
79,-,Pitbull,Cantare (feat. Lenier),-,79,1,,,,
80,-,Willie Alvarez,Te Estoy Vigilando,-,80,1,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,24,11,,,,
82,-,Berna Jam,Rumberito (feat. Yoel Herrera & Beto DJ),-,82,1,,,,
83,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,9,,,,
84,-,Aap uit de Mouw,Met Jou (feat. JPB),-,84,1,,,,
85,-,Steve Aoki & Maluma,Maldad,-,78,1,,,,
86,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,10,,,,
87,down,Shakira,La Tortura (Live),62,59,9,,,,
88,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,88,1,,,,
89,down,Gotan Project,Queremos Paz,61,57,10,,,,
90,-,María José,Lo Que Tenías Conmigo,-,90,1,,,,
91,up,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),98,60,5,,,,
92,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,33,10,,,,
93,down,Gotan Project,Tríptico,71,63,9,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,35,10,,,,
95,down,Shakira,Addicted to You,72,56,11,,,,
96,down,Shakira,La Tortura (Alternate Version),73,26,9,,,,
97,down,Sergio Mendes & Brasil '66,Mais Que Nada,15,13,9,,,,
98,-,Romeo Santos,Promise (feat. Usher),-,25,7,,,,
99,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],99,84,8,,,,
100,down,Julio Iglesias,Por un Poco de Tu Amor,78,45,3,,,,
