Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,171,,,,
2,up,KAROL G,TQG,38,2,4,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,174,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,171,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,153,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),9,3,159,,,,
7,up,Aventura,Obsesión,10,4,160,,,,
8,down,Farruko,Pepas,4,1,84,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,11,5,162,,,,
10,up,Julio Iglesias,Quiero,22,4,167,,,,
11,up,Alvaro Soler,La Cintura,13,6,156,,,,
12,-,Marc Anthony,Vivir Mi Vida,-,4,148,,,,
13,up,Rolf Sanchez,Más Más Más,14,1,139,,,,
14,up,Kaoma,Lambada,34,6,156,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,8,,,,
16,up,Luis Enrique,Yo no sé mañana (Pop Version),16,9,161,,,,
17,up,Gala,Freed from Desire,72,5,56,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,10,141,,,,
19,up,Julio Iglesias,Quiereme Mucho,19,11,147,,,,
20,up,Julio Iglesias,Un Canto a Galicia,20,14,146,,,,
21,up,Mocedades,Eres Tú,24,12,148,,,,
22,up,Daddy Yankee,Limbo,25,9,171,,,,
23,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,121,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,127,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,124,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),31,18,153,,,,
27,-,Juan Luis Guerra,Burbujas de Amor,-,10,144,,,,
28,-,Dj Venot,Bachapiano,-,28,1,,,,
29,up,Laura Pausini,Strani Amori,32,18,102,,,,
30,up,Patrick Bruel,Casser la voix,35,9,110,,,,
31,up,Daddy Yankee,Que Tengo Que Hacer,41,22,90,,,,
32,up,Robert Abigail,Merengue,42,23,86,,,,
33,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,52,,,,
34,down,Pitbull,International Love (feat. Chris Brown),12,7,166,,,,
35,-,Grupo Salsafon,Descarga Slf,-,35,2,,,,
36,-,Jacob Forever,Rica y Pegá (feat. Leoni Torres) [Remix],-,36,1,,,,
37,-,Lengaïa Salsa Brava,He llegado con mi salsa dura,-,37,2,,,,
38,-,Manana Club,Historia De Amor (feat. Paky Madarena),-,38,1,,,,
39,-,Jayson Guzman,Homenaje A Marino Pérez,-,39,1,,,,
40,-,"Divan, Bebeshito & Cuban Deejays","Coctel de Fruta (prod. By Cuban Deejays, Ernesto Losa)",-,40,1,,,,
41,-,Timbalive,Como Miami No Hay Na',-,41,1,,,,
42,-,Hector Acosta (El Torito),"El Mujerón (En Vivo Hotel Jaragua, Santo Domingo Rd)",-,42,1,,,,
43,-,Luissito Vargas,Las Lágrimas de Mi Ex,-,43,1,,,,
44,-,Kiko Rodriguez,Nina,-,44,1,,,,
45,-,Y La Bamba,Collapse,-,45,1,,,,
46,-,Mel Muñiz,Ni una Gota de Amor,-,46,1,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,154,,,,
48,-,Pascualito Cabrejas y su Tumbao Habana,Ya No Soy Nada,-,48,1,,,,
49,-,Christian y Rey,Popourrit de los 90's,-,49,1,,,,
50,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,41,,,,
51,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Pa' Que Me Criticas,-,51,1,,,,
52,-,Rodolfo Biagi y su orquesta,Mi Vída en Tus Maños (Tango),-,52,1,,,,
53,down,Alvaro Soler,Sofia,7,3,160,,,,
54,-,Shakira,La Tortura (Alternate Version),-,26,35,,,,
55,down,Laura Pausini,La Solitudine,33,13,98,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,151,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,153,,,,
58,down,Luis Enrique,Yo no sé mañana (Salsa Version),21,13,139,,,,
59,down,Don Omar,Dale Don Dale,23,14,137,,,,
60,down,King Africa,La Bomba,28,8,128,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,136,74,2020-04-19,18,2020-08-09
