Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,49,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),13,2,127,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,139,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,136,,,,
5,up,Elvis Crespo,Suavemente,10,1,136,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,32,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,118,,,,
8,up,Alvaro Soler & Topic,Solo Para Ti,78,1,9,,,,
9,up,Rolf Sanchez,Más Más Más,19,1,104,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,123,,,,
11,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,103,,,,
12,down,Gabriel Rios,Broad Daylight,8,7,9,,,,
13,up,Rolf Sanchez,Darte Un Beso,47,2,6,,,,
14,down,Alvaro Soler,Sofia,9,3,127,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,2,110,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,116,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,139,,,,
18,down,Shakira,"Whenever, Wherever",16,8,139,33,2020-02-09,33,2020-02-09
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,101,,,,
20,up,Belle Perez,Djolei Djolei (Radio Edit),20,15,49,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,124,,,,
22,up,Aventura,Obsesión,22,4,127,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,14,65,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,4,120,,,,
25,down,Pitbull,Café Con Leche,15,15,2,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,7,139,,,,
27,down,Shakira,Underneath Your Clothes,26,14,139,,,,
28,down,Juan Luis Guerra,Burbujas de Amor,27,5,130,,,,
29,up,Enrique Iglesias,Hero,44,8,138,,,,
30,up,Daddy Yankee,Limbo,37,9,136,,,,
31,down,Pitbull,International Love (feat. Chris Brown),28,7,134,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,136,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,135,,,,
34,down,Julio Iglesias,Quiero,33,4,137,,,,
35,up,Juan Luis Guerra,Burbujas de Amor,65,10,111,,,,
36,up,Alvaro Soler,La Cintura,56,6,124,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,138,,,,
38,down,Kaoma,Lambada,32,6,122,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,133,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,134,,,,
41,down,Luis Enrique,Yo no sé mañana (Pop Version),36,9,130,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),38,10,110,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,119,,,,
44,down,Romeo Santos,Promise (Live From MetLife Stadium),40,32,22,,,,
45,down,Mocedades,Eres Tú,41,12,115,,,,
46,down,J Balvin & Willy William,Mi Gente (Busta K Remix),18,2,138,,,,
47,down,Shakira,Objection (Tango),43,29,133,,,,
48,down,Julio Iglesias,Quiereme Mucho,45,11,117,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,46,35,62,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),67,18,118,,,,
51,down,Julio Iglesias,Un Canto a Galicia,48,14,115,,,,
52,down,Luis Enrique,Yo no sé mañana (Salsa Version),49,13,109,,,,
53,-,Farruko,Nazareno,-,4,5,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),53,36,120,,,,
55,down,Daddy Yankee,Lovumba,51,33,119,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,1,102,74,2020-04-19,18,2020-08-09
57,up,Laura Pausini,La Solitudine,61,2,24,,,,
58,down,Don Omar,Dale Don Dale,52,14,103,,,,
59,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),54,14,49,,,,
60,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,88,14,96,,,,
61,down,King Africa,La Bomba,55,8,96,,,,
62,down,Daddy Yankee,Gasolina (En Directo),42,17,64,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,95,,,,
64,down,Laura Pausini,Strani Amori,59,45,104,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,9,94,,,,
66,up,Gotan Project,Época,70,45,97,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,20,96,,,,
68,down,Shakira,She Wolf (El Dorado World Tour Live),60,27,91,,,,
69,up,Patrick Bruel,Casser la voix,75,9,78,,,,
70,-,Shakira,Rabiosa (feat. Pitbull),-,15,104,,,,
71,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,85,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,72,21,2019-10-06,19,2019-10-13
73,up,Laura Pausini,Strani Amori,98,18,76,,,,
74,up,Juanes,La Camisa Negra,89,11,86,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,111,,,,
76,-,Julio Iglesias,Quiereme,-,31,4,,,,
77,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,45,103,,,,
78,-,Niña Dioz,Ratatá (Leave No Trace) [from the Netflix Original Series On My Block],-,78,1,,,,
79,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,79,1,,,,
80,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,35,108,,,,
81,-,Radical One,Beba,-,81,1,,,,
82,-,"Secreto El Famoso Biberón, Sujeto Oro 24 & Black Jonas Point","Tu Eres Duro Por Tu Casa (feat. Toxic Crow, Shadow Blow, Quimico Ultra Mega, Lapiz Conciente & Musicologo The Libro) [Remix]",-,82,1,,,,
83,-,"J Rythm, Victor Magan & Che Antonio",Pal Suelo,-,83,1,,,,
84,-,"José Alberto ""El Canario"" & La Insuperable",Pata Pata,-,84,1,,,,
85,-,Gipsy Kings,Bamboleo,-,40,2,,,,
86,-,QUIQUE & Maurino,Nada Que Hacer,-,86,1,,,,
87,-,Mixael Cabrera,Dame,-,87,1,,,,
88,-,Allendy,Te Mal Informaron (feat. La Insuperable) [Remix],-,88,1,,,,
89,-,Jerrih & Deny Sinto,Lavar Riddim,-,89,1,,,,
90,-,Paulina Rubio,Mi Nuevo Vicio (feat. Morat),-,90,1,,,,
91,-,Chayanne,Madre Tierra (Oye),-,79,1,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,39,,,,
93,-,La Insuperable,Soy Mamá,-,93,1,,,,
94,-,Gala,Freed from Desire,-,5,28,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,107,,,,
96,down,Laura Pausini,La Solitudine (Loneliness),68,27,125,,,,
97,down,Daddy Yankee,Dura,50,3,137,,,,
98,-,Enrique Iglesias,Hero (Metro Mix),-,51,79,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,79,13,91,,,,
100,down,Laura Pausini,La Solitudine,99,13,75,,,,
