Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,158,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,155,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,137,,,,
4,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,124,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,142,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,122,,,,
7,down,Farruko,Pepas,2,1,68,,,,
8,up,Gabriel Rios,Broad Daylight,9,7,28,,,,
9,up,Alvaro Soler,Sofia,10,3,146,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,155,,,,
11,up,Daddy Yankee,Dura,12,3,156,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,135,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,158,,,,
14,up,J Balvin & Willy William,Mi Gente,15,10,20,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,51,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),25,2,146,,,,
17,down,Elvis Crespo,Suavemente,6,1,155,,,,
18,up,Shakira,"Whenever, Wherever",18,8,158,33,2020-02-09,33,2020-02-09
19,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,158,,,,
20,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),19,14,67,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,3,143,,,,
22,up,Aventura,Obsesión,22,4,146,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,14,84,,,,
24,up,Shakira,Underneath Your Clothes,26,14,158,,,,
25,up,Juan Luis Guerra,Burbujas de Amor,83,5,149,,,,
26,up,Daddy Yankee,Limbo,34,9,155,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,154,,,,
28,down,Enrique Iglesias,Hero,16,8,157,,,,
29,up,Alvaro Soler,La Cintura,54,6,143,,,,
30,down,Rolf Sanchez,Más Más Más,28,1,123,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,157,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,151,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,10,127,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,153,,,,
35,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,149,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),35,27,109,,,,
37,down,Romeo Santos,Promise (Live From MetLife Stadium),36,32,41,,,,
38,down,Mocedades,Eres Tú,37,12,134,,,,
39,-,Pitbull,International Love (feat. Chris Brown),-,7,151,,,,
40,down,Shakira,Objection (Tango),38,29,152,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,81,,,,
42,up,Juan Luis Guerra,Burbujas de Amor,97,10,130,,,,
43,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,3,101,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),42,18,137,,,,
45,up,Julio Iglesias,Un Canto a Galicia,98,14,134,,,,
46,down,Daddy Yankee,Lovumba,41,33,138,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),46,36,139,,,,
48,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,45,4,,,,
49,-,Al Escobar,Tighten Up,-,49,1,,,,
50,-,Hector El Father,Calor,-,50,1,,,,
51,-,Ezio Oliva & Daniela Darcourt,El Dolor De Mi Vida (Versión Salsa),-,51,1,,,,
52,-,Héroes del Silencio,La Sirena Varada,-,52,1,,,,
53,-,Romeo Santos,Propuesta Indecente,-,53,1,,,,
54,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,123,,,,
55,down,Don Omar,Dale Don Dale,45,14,121,,,,
56,down,Belle Perez,Djolei Djolei (Radio Edit),43,15,67,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,137,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,17,111,,,,
59,down,Laura Pausini,La Solitudine,39,2,43,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,120,74,2020-04-19,18,2020-08-09
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,9,110,,,,
62,-,John Mattews,El Hombre de la Chaqueta,-,62,1,,,,
63,-,Eric Monty Morris,Humpty Dumpty,-,63,1,,,,
64,-,Alex el Melomano,Campanas de Mi Feria,-,64,1,,,,
65,-,Richie Sanchez,Esclavos de Lo Prohibido (feat. Héctor Fito Bataola),-,65,1,,,,
66,-,Maxbanda,La porfia,-,66,1,,,,
67,-,King Africa,La Bomba,-,8,112,,,,
68,down,Laura Pausini,Strani Amori,47,45,120,,,,
69,-,Maxbanda,Mi Tortura,-,69,1,,,,
70,-,Edgardo el Bambino,En Aquel Viejo Café,-,70,1,,,,
71,-,Raymix & Grupo Quintanna,El Final De Nuestra Historia,-,71,1,,,,
72,-,Havana Social Club,Dos Gardenias,-,72,1,,,,
73,-,Maxbanda,Loco,-,73,1,,,,
74,-,La Paris All-Stars Orchestra & Rebekah Grace,Ahí Te Veré,-,74,1,,,,
75,-,Noizekid & Sico Vox,Pégate (feat. Daizak & Dylan Jesse),-,75,1,,,,
76,up,Laura Pausini,La Solitudine (Loneliness),89,27,144,,,,
77,-,Maxbanda,El Fucu,-,77,1,,,,
78,-,Myke Towers & Daddy Yankee,Ulala,-,69,1,,,,
79,-,Elvis Crespo,Neverita (Merengue Version),-,79,1,,,,
80,-,Don Perignon,"Tumba Tumbador (feat. José Alberto ""El Canario"")",-,80,1,,,,
81,-,Carlos Garcia,24 Horas,-,81,1,,,,
82,-,Gloria Simonetti,El Cautivo de Til-Til,-,82,1,,,,
83,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,83,1,,,,
84,-,Pucho Y Tucutu,Cuando La Ví,-,84,1,,,,
85,down,Gotan Project,Época,49,45,114,,,,
86,-,Alfredo de la Fé,Salsero al Mango (feat. Gilberto Santa Rosa),-,86,1,,,,
87,-,Rocio Igarzabal & Mel Muñiz,Caja de Cartón,-,87,1,,,,
88,-,Tony Diaz,Tanto Tu Como Yo,-,88,1,,,,
89,-,El Varon de la Bachata,Después de Amar,-,89,1,,,,
90,-,Grupo Tania Veiras,Después De La Playa,-,90,1,,,,
91,-,Glen Vargas,Amiga,-,91,1,,,,
92,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,9,120,,,,
93,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,111,,,,
94,down,Patrick Bruel,Casser la voix,50,9,96,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,15,116,,,,
96,-,Kaoma,Lambada,-,6,140,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,45,120,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,20,113,,,,
99,down,Gala,Freed from Desire,24,5,41,,,,
100,down,Juanes,La Camisa Negra,52,11,102,,,,
