Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,167,,,,
2,up,Farruko,Pepas,8,1,80,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,149,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,3,147,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,155,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,4,145,,,,
7,up,Juan Luis Guerra,Burbujas de Amor,7,5,158,,,,
8,up,Rolf Sanchez,Más Más Más,9,1,135,,,,
9,up,Julio Iglesias,Quiero,10,4,163,,,,
10,up,Kaoma,Lambada,11,6,152,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,8,4,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,137,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,167,,,,
14,down,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Moeilijk Straal (feat. Ferry Van De Zaande & Fred Van Boesschoten),12,12,4,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,10,149,,,,
16,up,Juan Luis Guerra,Burbujas de Amor,78,10,141,,,,
17,up,Julio Iglesias,Quiereme Mucho,31,11,143,,,,
18,down,Julio Iglesias,Un Canto a Galicia,15,14,142,,,,
19,up,Gala,Freed from Desire,37,5,52,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,170,,,,
21,down,Luis Enrique,Yo no sé mañana (Salsa Version),16,13,135,,,,
22,down,Don Omar,Dale Don Dale,17,14,133,,,,
23,down,Daddy Yankee,Limbo,21,9,167,,,,
24,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,19,14,118,,,,
25,down,King Africa,La Bomba,23,8,124,,,,
26,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,123,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,132,74,2020-04-19,18,2020-08-09
28,down,Gotan Project,Santa María (Del Buen Ayre),20,18,149,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,1,90,21,2019-10-06,19,2019-10-13
30,up,Daddy Yankee,Que Tengo Que Hacer,43,22,86,,,,
31,up,Robert Abigail,Merengue,44,23,82,,,,
32,up,Romeo Santos,Promise (feat. Usher),45,25,36,,,,
33,up,Trafassi vs DJ_Maurice,Wasmasjien,46,33,49,,,,
34,-,"Brenda Navarrete, Mista Savona & Havana Meets Kingston",Caribe Especial (feat. Dayan Carrera Fernandez),-,34,1,,,,
35,-,Juan Gabriel,Yo Te Perdono (feat. Ana Gabriel),-,35,1,,,,
36,-,Zacarías Ferreira,Eres el Final,-,36,1,,,,
37,up,Pitbull,International Love (feat. Chris Brown),55,7,162,,,,
38,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,24,106,,,,
39,-,Maruja Limón,Cárcel,-,39,1,,,,
40,-,Marisol Martinez,Caricias Tango (feat. El Cachivache Quinteto),-,40,1,,,,
41,-,Manuel Turizo,La Bachata,-,28,4,,,,
42,-,Eliane Elias,Tim-Tim Por Tim-Tim,-,42,1,,,,
43,-,El Chaval de la Bachata,La Victima,-,43,1,,,,
44,-,"Alberto Toral, MAREK & Ozarus",Ya No Quiero Ná,-,44,1,,,,
45,-,El Chaval de la Bachata,Dile A El,-,45,1,,,,
46,-,Muzibekaant,Muziekske!,-,46,1,,,,
47,-,Eliane Elias,Bolinha de Papel (Little Paper Ball),-,47,1,,,,
48,-,Ray De La Paz,Fuerza Gigante,-,48,1,,,,
49,-,JR Kenna,Lot a Lot A,-,49,1,,,,
50,-,El Nene León,Soy Guaguancó,-,50,1,,,,
51,-,Juanpa Castaño & Guateque Project,Pa'bailador,-,51,1,,,,
52,-,Lincoln 3dot,Aiii (Radio Edit),-,52,1,,,,
53,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,53,1,,,,
54,-,Eliane Elias,Só Tinha Que Ser Com Você (This Love That I've Found),-,54,1,,,,
55,-,Orquesta Aragón,Son de la Loma,-,55,1,,,,
56,-,Eliane Elias,Você e Eu (You and I),-,56,1,,,,
57,-,Morist Jr,Volvamos a Empezar,-,57,1,,,,
58,-,Orquesta Madeira,Suenan los Cueros,-,58,1,,,,
59,-,El Cachivache Quinteto,Yo No Se Que Me Han Hecho Tus Ojos (feat. Marisol Martinez & Franco Luciani),-,59,1,,,,
60,-,Morist Jr,Más de la Una ( Versión Salsa ),-,60,1,,,,
61,-,DJ Raffa & DJ Leandronick,Amazonia (feat. MC Vappo & Fabiane),-,61,1,,,,
62,-,Paula Arenas,Buena para Nada,-,62,1,,,,
63,up,Patrick Bruel,Casser la voix,94,9,106,,,,
64,-,Morist Jr,Dos Fugitivos,-,64,1,,,,
65,-,Danilo Gossain,Come Together,-,65,1,,,,
66,-,Celia Cruz,Caramelos,-,66,1,,,,
67,-,Niño Josele & Javier Limón,Soraima (Rumba),-,67,1,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,33,40,,,,
