Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,5,1,41,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,131,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,110,,,,
4,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,119,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,117,,,,
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,24,,,,
7,down,Elvis Crespo,Suavemente,3,1,128,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,109,,,,
9,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,80,,,,
10,-,Juanes,La Camisa Negra (Full Phatt Remix),-,3,96,,,,
11,-,Gabriel Rios,Broad Daylight,-,7,1,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,3,116,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,3,129,,,,
14,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,104,,,,
15,-,Daddy Yankee,Dura,-,3,130,,,,
16,-,Rolf Sanchez,Darte Un Beso,-,2,1,,,,
17,down,Marc Anthony,Vivir Mi Vida,14,4,112,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,10,111,,,,
19,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,9,131,,,,
20,down,Pitbull,International Love (feat. Chris Brown),15,7,127,,,,
21,-,Shakira,"Whenever, Wherever",-,8,131,33,2020-02-09,33,2020-02-09
22,down,Rolf Sanchez,Más Más Más,16,1,96,,,,
23,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,93,,,,
24,down,Julio Iglesias,Quiero,17,4,129,,,,
25,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,2,130,,,,
26,down,Kaoma,Lambada,19,6,116,,,,
27,down,Alvaro Soler,La Cintura,18,6,118,,,,
28,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,14,57,,,,
29,down,Luis Enrique,Yo no sé mañana (Pop Version),21,9,122,,,,
30,-,Shakira,Underneath Your Clothes,-,14,131,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),22,10,103,,,,
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,7,131,,,,
33,down,Pitbull,Timber (feat. Ke$ha),23,1,128,,,,
34,down,Julio Iglesias,Quiereme Mucho,25,11,110,,,,
35,down,Juan Luis Guerra,Burbujas de Amor,26,10,106,,,,
36,down,Luis Enrique,Yo no sé mañana (Salsa Version),27,13,102,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),32,18,114,,,,
38,-,Farruko,Nazareno,-,4,1,,,,
39,-,Shakira,Objection (Tango),-,29,125,,,,
40,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,54,,,,
41,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,130,,,,
42,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,28,14,93,,,,
43,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,43,1,,,,
44,-,Lunay,Bandida,-,44,1,,,,
45,-,Daddy Yankee,Lovumba,-,33,112,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,95,74,2020-04-19,18,2020-08-09
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,126,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,105,,,,
49,-,Shakira,Loca (feat. Dizzee Rascal),-,36,113,,,,
50,-,Alvaro Soler,Sofia,-,3,119,,,,
51,-,Enrique Iglesias,Hero,-,8,130,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,17,91,,,,
53,down,Laura Pausini,La Solitudine,2,2,16,,,,
54,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,83,,,,
55,-,Shakira,Rabiosa (feat. Pitbull),-,15,98,,,,
56,down,Laura Pausini,La Solitudine,29,13,73,,,,
57,-,Daddy Yankee,Limbo,-,9,128,,,,
58,-,Christian Alicea & J Álvarez,Cobarde (Remix),-,58,1,,,,
59,-,Rocío Dúrcal,Hasta Que Vuelvas,-,59,1,,,,
60,-,Natalia Lafourcade,Hasta la Raíz,-,60,1,,,,
61,-,Roberta Sá,Samba de um Minuto,-,61,1,,,,
62,-,Alex Rose & Wisin & Yandel,Sentido,-,62,1,,,,
63,-,Celia Cruz,La Vida Es Un Carnaval,-,63,1,,,,
64,-,La Diosa,40 Libras,-,64,1,,,,
65,-,Rocío Dúrcal,Costumbres,-,65,1,,,,
66,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,66,1,,,,
67,-,Charlie el Mulato,Como Te Olvido,-,67,1,,,,
68,-,Peter Nieto & Ivy Queen,Pa'mi,-,68,1,,,,
69,-,Philippo Franchini,Tangos Arabe,-,69,1,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,8,2,,,,
71,-,Rocío Dúrcal,Si Nos Dejan (Live),-,71,1,,,,
72,-,Swey Diaz,Emojis (feat. Jory Boy),-,72,1,,,,
73,-,Tropicando,Tropicando,-,73,1,,,,
74,-,Malek Abu,Tribute to the Mambo King Eddie Torres,-,74,1,,,,
75,-,Lorenza Pozza,Here Comes The Sun,-,75,1,,,,
76,-,Rafael Ortiz y el Tumbao Urbano,Madre,-,76,1,,,,
77,-,Charlie El Mulato,Ahora Quieres Volver,-,77,1,,,,
78,-,Cuarteto Guataca,Harina de Maíz,-,78,1,,,,
79,-,Raphy Leavitt y Su Orquesta La Selecta,El Buen Pastor (feat. Sammy Marrero) [Live],-,79,1,,,,
80,-,Laura Pausini,Strani Amori,-,45,101,,,,
81,-,Jerry Galante,Galante Boogaloo,-,81,1,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,33,,,,
83,-,Mamajuana,Lick It,-,83,1,,,,
84,-,Zacarías Ferreira,Yuyu Mata Yuyu,-,84,1,,,,
85,down,Daddy Yankee,Que Tengo Que Hacer,33,22,70,,,,
86,down,Robert Abigail,Merengue,34,23,64,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,102,,,,
88,-,Gotan Project,Época,-,45,94,,,,
89,-,Juanes,La Camisa Negra,-,11,84,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,93,,,,
91,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,102,,,,
92,-,Juan Luis Guerra,Burbujas de Amor,-,5,122,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito,6,6,20,,,,
94,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,43,,,,
95,-,Enrique Iglesias,Hero (Metro Mix),-,51,78,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,44,,,,
97,-,Belle Perez,El Mundo Bailando,-,37,66,,,,
98,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,99,,,,
99,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,83,,,,
100,-,Gotan Project,Queremos Paz,-,57,58,,,,
