Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
2,up,Elvis Crespo,Suavemente,9,1,84,,,,
3,up,Juanes,La Camisa Negra (Full Phatt Remix),3,3,49,,,,
4,up,Alvaro Soler,Sofia,4,3,77,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,82,,,,
6,up,Daddy Yankee,Dura,7,3,83,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,72,,,,
8,up,Enrique Iglesias,Hero,42,8,83,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,9,84,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,49,,,,
11,up,Shakira,"Whenever, Wherever",30,8,84,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,84,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,3,81,,,,
14,down,Rolf Sanchez,Más Más Más,1,1,48,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,10,,,,
16,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,16,1,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),12,2,72,,,,
18,up,Shakira,Underneath Your Clothes,18,14,84,,,,
19,up,Pitbull,International Love (feat. Chris Brown),20,7,82,,,,
20,up,Daddy Yankee,Limbo,21,9,84,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,81,,,,
22,up,Alvaro Soler,La Cintura,23,6,76,,,,
23,up,Kaoma,Lambada,24,6,68,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,1,79,,,,
25,up,Julio Iglesias,Quiero,47,4,82,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,83,,,,
27,-,Afro Bros & Iski,Pum Pum,-,1,1,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,80,,,,
29,up,Luis Enrique,Yo no sé mañana (Pop Version),48,9,80,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),19,7,84,,,,
31,up,Sergio Mendes & Brasil '66,Mais Que Nada,90,13,61,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),29,10,65,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,82,,,,
34,down,Mocedades,Eres Tú,33,12,70,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,10,71,,,,
36,down,Enrique Iglesias & Usher,Dirty Dancer,35,35,10,,,,
37,up,Shakira,Objection (Tango),49,29,81,,,,
38,down,Julio Iglesias,Quiereme Mucho,36,11,71,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),40,18,76,,,,
40,down,Julio Iglesias,Un Canto a Galicia,37,14,74,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,83,,,,
42,up,Luis Enrique,Yo no sé mañana (Salsa Version),43,13,66,,,,
43,up,Daddy Yankee,Lovumba,46,33,75,,,,
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,20,66,,,,
45,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,52,14,66,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,60,74,2020-04-19,18,2020-08-09
47,up,Gotan Project,Época,69,45,66,,,,
48,down,Laura Pausini,La Solitudine (Loneliness),45,27,79,,,,
49,-,Sagrada Flia.,Arrepentidos (En Vivo),-,49,1,,,,
50,-,Miguel Aceves Mejía,Échame a Mí la Culpa,-,50,1,,,,
51,-,Africanos,Bogling Queen,-,51,1,,,,
52,-,Peret,Borriquito,-,52,1,,,,
53,up,Laura Pausini,Strani Amori,92,18,48,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),44,36,76,,,,
55,up,Juanes,La Camisa Negra,94,11,62,,,,
56,up,Laura Pausini,La Solitudine,96,13,50,,,,
57,up,Daddy Yankee,"Lo Que Pasó, Pasó",87,45,68,,,,
58,down,Daddy Yankee,Gasolina (En Directo),53,17,15,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,1,52,21,2019-10-06,19,2019-10-13
60,-,Robert Abigail,Merengue,-,23,43,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,17,66,,,,
62,down,Laura Pausini,Strani Amori,56,45,67,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,38,70,,,,
64,down,Shakira,She Wolf (El Dorado World Tour Live),28,27,43,,,,
65,-,Daddy Yankee,Que Tengo Que Hacer,-,22,49,,,,
66,-,Uji,"Fui Pájaro, Fui Flauta",-,66,1,,,,
67,-,Selena,Baila Esta Cumbia,-,67,1,,,,
68,-,Carlos Vives,La Tierra del Olvido,-,68,1,,,,
69,up,Don Omar,Dale Don Dale,86,14,62,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,17,59,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,24,56,,,,
72,-,FiFi & Nicky Hawk,Veneno,-,72,1,,,,
73,-,Selena,Quiero,-,73,1,,,,
74,-,Pato Smink,La Serpiente (feat. Nailé Antune Perinet),-,74,1,,,,
75,-,Carel Kraayenhof,Como Siento Yo,-,75,1,,,,
76,-,Sparx,Inocente Pobre Amiga (En Vivo) [feat. Carolina],-,76,1,,,,
77,up,Shakira,Rabiosa (feat. Pitbull),88,15,69,,,,
78,-,Pascual Cabrejas & Tumbao Habana,Pretexto para una Fiesta,-,78,1,,,,
79,-,Control Machete,Si Señor,-,79,1,,,,
80,-,Gentz,Mente Sunú (feat. Randy Leroy & Qshans),-,80,1,,,,
81,-,Selena,La Bamba,-,81,1,,,,
82,-,Redwood Tango Ensemble,If They Dreamed At All,-,82,1,,,,
83,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],100,60,28,,,,
84,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,35,68,,,,
85,-,Redwood Tango Ensemble,Abatido,-,85,1,,,,
86,-,Climax,Mesa Que Más Aplauda,-,86,1,,,,
87,-,"Héctor Guerra, Rubén Albarrán & King Doudou",Suéltalo (feat. Macaco),-,87,1,,,,
88,-,Cumbia Siglo XX,En la Naga Pedale (En la Nalga Pegale) [with Ramiro Beltran],-,88,1,,,,
89,-,Redwood Tango Ensemble,Kazu,-,89,1,,,,
90,-,Kumbia Boruka,El Porro Magangueleño (feat. Celso Piña & Pato Machete) [Bial Hclap Remix],-,90,1,,,,
91,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,91,1,,,,
92,-,Belle Perez,El Mundo Bailando,-,37,47,,,,
93,-,Gotan Project,Queremos Paz,-,57,42,,,,
94,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,3,,,,
95,-,Gotan Project,Last Tango In Paris,-,58,43,,,,
96,-,Shakira,Don't Bother,-,61,36,,,,
97,-,Gotan Project,Vuelvo al Sur,-,62,39,,,,
98,-,Shakira,Addicted to You,-,56,46,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),97,51,59,,,,
100,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,37,,,,
