Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Como Tu,1,1,5,,,,
2,-,Rolf Sanchez,Speeltuin (Acoustic Sessions),-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,3,23,,,,
4,up,Aventura,Obsesión,12,4,19,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,21,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,22,,,,
7,down,Julio Iglesias,Quiero,5,4,23,,,,
8,down,Daddy Yankee,Dura,3,3,23,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,19,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,23,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,1,23,,,,
12,down,J Balvin & Willy William,Mi Gente (Busta K Remix),10,2,23,,,,
13,down,Elvis Crespo,Suavemente,9,1,23,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),8,3,23,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),46,15,19,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,23,,,,
17,down,Pitbull,International Love (feat. Chris Brown),13,7,23,,,,
18,down,Daddy Yankee,Limbo,14,9,23,,,,
19,up,Shakira,"Whenever, Wherever",20,8,23,33,2020-02-09,33,2020-02-09
20,up,Alvaro Soler,La Cintura,21,6,21,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,21,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,23,,,,
23,-,Havana D´Primera,Quiero Verte Otra Vez,-,23,1,,,,
24,up,Luis Enrique,Yo no sé mañana (Pop Version),30,9,23,,,,
25,up,Romeo Santos,Promise (feat. Usher) [Live],31,25,21,,,,
26,down,Pitbull,Timber (feat. Ke$ha),2,1,23,,,,
27,down,Shakira,Underneath Your Clothes,23,14,23,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,16,,,,
29,down,Enrique Iglesias,Hero,25,8,23,,,,
30,up,Mecano,Hijo de la Luna,36,1,23,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,3,23,,,,
32,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,13,19,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),97,27,23,,,,
34,up,Juan Luis Guerra,Burbujas de Amor,41,10,23,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),100,18,21,,,,
36,-,Shakira,Loca (feat. Dizzee Rascal),-,36,22,,,,
37,down,Alvaro Soler,Sofia,6,3,20,,,,
38,down,Shakira,Objection (Tango),35,29,23,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,2,18,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,17,17,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,23,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),54,2,19,,,,
43,-,Daddy Yankee,Lovumba,-,33,22,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
45,-,Marc Anthony,Vivir Mi Vida,-,4,21,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,20,,,,
47,up,Daddy Yankee,Gasolina,95,5,23,,,,
48,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,20,,,,
49,-,Mocedades,Eres Tú,-,12,20,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),17,17,22,,,,
51,down,Juan Luis Guerra,Burbujas de Amor,18,5,21,,,,
52,down,Kaoma,Lambada,26,6,20,,,,
53,-,Shakira,Hips Don't Lie (Live),-,9,12,,,,
54,-,Julio Iglesias,Quiereme Mucho,-,11,19,,,,
55,-,Julio Iglesias,Un Canto a Galicia,-,14,21,,,,
56,-,Don Omar,Dale Don Dale,-,14,18,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,10,21,,,,
58,-,Los Imperials,Al Compas de Mi Caballo,-,58,1,,,,
59,-,Linda Leida,La Vida Continua,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,47,6,9,,,,
61,-,Linda Leida,Los Carreteros,-,61,1,,,,
62,-,La Kshamba,Trucutú (feat. Comando Tiburón & Real Phantom),-,62,1,,,,
63,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,63,1,,,,
64,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,64,1,,,,
65,-,Ranil,Muévete Mi Amor,-,65,1,,,,
66,-,Amenazzy & G-Eazy,Nadie Como Tú,-,66,1,,,,
67,-,Linda Leida,Guajira Guarachera,-,67,1,,,,
68,-,Nicky Jam & Anuel AA,Whine Up,-,10,4,,,,
69,-,Mayté Santacruz & Conjunto Sabrosura,Me Voy Pa' Cali,-,69,1,,,,
70,-,SaraoMusic,Ni Sueño ni Amor sin Ti,-,70,1,,,,
71,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,18,,,,
72,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,22,,,,
73,-,Melanie Liberman,Ella Me Pide,-,73,1,,,,
74,-,Caloncho,Optimista,-,74,1,,,,
75,-,Patricio Hermosilla,Beautiful Boy (Cover Version),-,75,1,,,,
76,-,SaraoMusic,Aromas del Pasado,-,76,1,,,,
77,-,Yandel,Espionaje,-,77,1,,,,
78,-,Cuco Valoy,Mendigo de Amor,-,78,1,,,,
79,-,La Critica,Ya Es Tarde,-,79,1,,,,
80,-,Soraya,La Noche Es para Mí,-,80,1,,,,
81,-,Orquesta De La Luz,Descarga de la Luz,-,81,1,,,,
82,-,Orquesta De La Luz,Tu Eres el Hombre,-,82,1,,,,
83,-,El Alfa,Mera Woo,-,53,1,,,,
84,-,Roberto Torres,Para Que Aprendas (1999 Remastered Version),-,84,1,,,,
85,-,Juanes,La Plata (feat. Los Ángeles Azules & Lalo Ebratt) [Los Ángeles Azules Remix],-,85,1,,,,
86,-,La Linea,Si Me Dejas No Vale,-,86,1,,,,
87,-,Puerto Rican Power,Solo con Un Beso,-,87,1,,,,
88,-,Samy y Sandra Sandoval,4 Millones de Virtudes,-,88,1,,,,
89,-,Sr Ortegon,Esos Ojos,-,89,1,,,,
90,-,Omar Alfanno,Amor Prohibido,-,90,1,,,,
91,-,Lenier & Chacal,Ganas De Ti,-,91,1,,,,
92,-,Omar Alfanno,Yo Te Adoro,-,92,1,,,,
93,-,Lennis Rodriguez,Gamers (Acoustic Version),-,93,1,,,,
94,-,Sebastián Cortés,Dos X Tres (feat. Roy Borland) [Demo],-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,21,,,,
96,-,King Africa,La Bomba,-,8,21,,,,
97,-,Laura Pausini,Strani Amori,-,45,22,,,,
98,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,22,,,,
99,-,Gotan Project,Época,-,45,21,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,20,22,,,,
