Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,223,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,220,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,198,,,,
4,up,Alvaro Soler,Sofia,15,3,204,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,193,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,202,,,,
7,up,Aventura,Obsesión,7,4,205,,,,
8,up,Farruko,Pepas,8,1,133,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,7,214,,,,
10,up,Julio Iglesias,Quiero,10,4,211,,,,
11,up,Alvaro Soler,La Cintura,28,6,201,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,57,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,183,,,,
14,-,Enrique Iglesias,Space in My Heart,-,14,1,,,,
15,down,Luis Enrique,Yo no sé mañana (Pop Version),13,9,205,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,10,200,,,,
17,down,Juan Luis Guerra,Burbujas de Amor,14,10,187,,,,
18,down,Julio Iglesias,Quiereme Mucho,16,11,192,,,,
19,up,Julio Iglesias,Un Canto a Galicia,34,14,193,,,,
20,down,Mocedades,Eres Tú,17,12,185,,,,
21,down,Daddy Yankee,Limbo,18,9,211,,,,
22,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,19,14,164,,,,
23,down,King Africa,La Bomba,20,8,173,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,165,,,,
25,-,Juan Luis Guerra,Burbujas de Amor,-,5,206,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,9,165,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,183,74,2020-04-19,18,2020-08-09
28,down,Gotan Project,Santa María (Del Buen Ayre),24,18,200,,,,
29,down,Laura Pausini,Strani Amori,26,18,146,,,,
30,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,181,,,,
31,down,Laura Pausini,La Solitudine,27,13,138,,,,
32,down,Gala,Freed from Desire,25,5,104,,,,
33,down,Patrick Bruel,Casser la voix,29,9,158,,,,
34,down,Daddy Yankee,Que Tengo Que Hacer,30,22,137,,,,
35,down,Robert Abigail,Merengue,31,23,129,,,,
36,-,Elvis Crespo,Suavemente,-,1,218,,,,
37,-,Hector Nunez,No Se Tu,-,37,1,,,,
38,down,KAROL G & Tiësto,CONTIGO,3,3,2,,,,
39,-,Joel Andrews,Chamber of the Heart,-,39,1,,,,
40,-,Key-Key,Tengo Un Plan,-,40,1,,,,
41,-,k3z0,Otra Vez,-,41,1,,,,
42,up,Romeo Santos,Promise (feat. Usher),56,25,59,,,,
43,-,Issairo & Kalibwoy,Wasmachine,-,43,1,,,,
44,-,Bacilos,Perderme Contigo,-,44,1,,,,
45,-,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,-,45,1,,,,
46,-,Lenny Tavárez & Feid,EMPELOTICA,-,46,1,,,,
47,-,"India Martínez, Greeicy & Lele Pons",LAS BURBUJAS DEL JACUZZI,-,47,1,,,,
48,-,"Jiory, Sebas Garreta & Manny Rod",BELLA,-,48,1,,,,
49,-,Rumberos de Cuba,Sabor a Mí (Remasterizado),-,49,1,,,,
50,-,Doya,VEN PA' CA,-,50,1,,,,
51,-,Gente de Zona,Por Ahí,-,51,1,,,,
52,-,NICKI NICOLE & Milo j,DISPARA ***,-,52,1,,,,
53,-,Kiko El Crazy,Pa Que Baile,-,53,1,,,,
54,-,Pedro Otiniano,Pescadorita,-,54,1,,,,
55,-,Rita Donte,Cielo Rojo (feat. La Nueva Familia),-,55,1,,,,
56,-,Mora,OJOS COLORAU,-,56,1,,,,
57,-,Leonardo Favio,El Niño y el Canarío,-,57,1,,,,
58,-,Rojitas y su orquesta,Baby I Love Your Way,-,58,1,,,,
59,-,Guitarra Azul,Suenos,-,59,1,,,,
60,-,Guitarra Azul,Golden Boy,-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),32,24,134,,,,
62,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,135,21,2019-10-06,19,2019-10-13
63,-,Guitarra Azul,Danza Malvada,-,63,1,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,38,6,39,,,,
