Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mecano,Hijo de la Luna,64,1,8,,,,
2,up,José Feliciano,Feliz Navidad,36,2,3,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,8,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,8,,,,
5,up,Elvis Crespo,Suavemente,5,1,8,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,8,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),15,3,8,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,7,,,,
9,up,Shakira,Hips Don't Lie (Live),62,9,5,,,,
10,down,Alvaro Soler,Sofia,6,3,7,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,8,,,,
12,down,Daddy Yankee,Dura,8,3,8,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,8,,,,
14,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,8,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,8,,,,
16,up,Pitbull,International Love (feat. Chris Brown),47,7,8,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,4,8,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,20,5,6,,,,
19,down,Daddy Yankee,Limbo,18,9,8,,,,
20,down,Shakira,"Whenever, Wherever",11,8,8,33,2020-02-09,33,2020-02-09
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,3,3,27,2019-10-06,27,2019-10-06
22,down,Alvaro Soler,La Cintura,21,6,8,,,,
23,down,Julio Iglesias,Quiero,13,4,8,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,21,7,,,,
25,up,Sergio Mendes & Brasil '66,Mais Que Nada,33,13,6,,,,
26,down,Shakira,Underneath Your Clothes,16,14,8,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,8,,,,
28,down,Luis Enrique,Yo no sé mañana (Pop Version),25,9,8,,,,
29,down,Romeo Santos,Promise (feat. Usher) [Live],26,25,8,,,,
30,up,Daddy Yankee,Gasolina,44,5,8,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,11,8,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,7,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,10,6,,,,
34,down,Mocedades,Eres Tú,28,12,8,,,,
35,down,Shakira,Objection (Tango),30,29,8,,,,
36,up,Daddy Yankee,Lovumba,37,33,8,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,18,8,,,,
38,down,Juan Luis Guerra,Burbujas de Amor,31,10,8,,,,
39,up,Julio Iglesias,Un Canto a Galicia,43,14,8,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,20,8,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),42,36,8,,,,
42,down,Enrique Iglesias,Hero,41,8,8,,,,
43,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,45,14,8,,,,
44,up,Don Omar,Dale Don Dale,46,14,8,,,,
45,up,Laura Pausini,La Solitudine (Loneliness),55,27,8,,,,
46,up,King Africa,La Bomba,70,8,7,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,1,8,21,2019-10-06,19,2019-10-13
48,up,Gotan Project,Época,86,45,7,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,9,7,,,,
50,down,Julio Iglesias,Quiereme Mucho,39,11,8,,,,
51,down,Patrick Bruel,Casser la voix,50,9,8,,,,
52,up,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,8,,,,
53,up,Juanes,La Camisa Negra,54,11,8,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,4,29,2019-11-17,5,2020-02-02
55,down,Enrique Iglesias,Hero (Metro Mix),53,51,8,,,,
56,up,Laura Pausini,Strani Amori,66,45,8,,,,
57,down,Laura Pausini,La Solitudine,56,13,6,,,,
58,down,Robert Abigail,Merengue,57,23,6,,,,
59,up,Shakira,La Tortura (Live),79,59,6,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),19,17,8,,,,
61,up,Daddy Yankee,Que Tengo Que Hacer,83,22,8,,,,
62,down,Gotan Project,Queremos Paz,60,57,7,,,,
63,down,Gotan Project,Last Tango In Paris,61,58,8,,,,
64,down,Belle Perez,El Mundo Bailando,58,37,8,,,,
65,down,Gotan Project,Vuelvo al Sur,63,62,8,,,,
66,up,Shakira,Don't Bother,68,61,7,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,24,8,,,,
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),72,33,7,,,,
69,up,Gotan Project,Tríptico,85,63,6,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,17,7,,,,
71,-,MARIANA Y LA MAKYNARIA,La Calle (feat. Tania Pantoja),-,71,1,,,,
72,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,72,1,,,,
73,-,"Tainy, Anuel AA & Ozuna",Adicto,-,73,1,9,2019-10-06,9,2019-10-06
74,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,5,,,,
75,-,Caña Brava,Navidades Candela,-,75,1,,,,
76,-,Charlie Cruz,Se Cae el Mundo (feat. Tito Nieves),-,76,1,,,,
77,-,Don Patricio,22:23,-,77,1,,,,
78,-,Alex Cuba,Yo No Sé,-,78,1,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),32,2,6,,,,
80,-,M&N Pro,Ocean,-,80,1,,,,
81,-,Rumberos de Cuba,Habana de mi corazón (Remasterizado),-,81,1,,,,
82,-,Nilton Ramalho,All My Love,-,82,1,,,,
83,-,Adonis & Osaín del Monte,Ven a Mi Rumba,-,83,1,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,38,7,,,,
85,-,Adonis & Osaín del Monte,Popurrí,-,85,1,,,,
86,-,Muñequitos de Matanzas,El Jardín,-,86,1,,,,
87,-,Rodolfo Mederos,Recordándonos (Instrumental),-,87,1,,,,
88,-,Yoruba Andabo,El Necio,-,88,1,,,,
89,-,Galy Galiano,No Volveré a Casarme,-,89,1,,,,
90,up,Shakira,Addicted to You,94,56,8,,,,
91,up,Shakira,La Tortura (Alternate Version),96,26,6,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,8,60,2019-10-20,7,2019-11-17
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,25,3,,,,
94,up,Gotan Project,Una Música Brutal,97,72,4,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,35,8,,,,
96,down,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),95,60,3,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,6,,,,
98,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],100,65,5,,,,
99,down,Paco de Lucía,Entre Dos Aguas (Instrumental),98,69,5,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,3,,,,
