Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,226,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,201,,,,
3,up,Alvaro Soler,Sofia,28,3,207,,,,
4,up,Farruko,Pepas,7,1,136,,,,
5,up,Julio Iglesias,Quiero,10,4,214,,,,
6,up,Alvaro Soler,La Cintura,12,6,204,,,,
7,up,Aventura,Obsesión,29,4,208,,,,
8,up,Juan Luis Guerra,Burbujas de Amor,8,5,209,,,,
9,up,Kaoma,Lambada,13,6,202,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,60,,,,
11,up,Luis Enrique,Yo no sé mañana (Pop Version),16,9,208,,,,
12,-,Pitbull,International Love (feat. Chris Brown),-,7,216,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,18,10,190,,,,
14,up,Don Omar,Dale Don Dale,21,14,184,,,,
15,up,Mocedades,Eres Tú,20,12,188,,,,
16,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,22,14,167,,,,
17,-,King Africa,La Bomba,-,8,175,,,,
18,up,Laura Pausini,Strani Amori,31,18,149,,,,
19,up,Laura Pausini,La Solitudine,30,13,141,,,,
20,up,Gala,Freed from Desire,32,5,107,,,,
21,down,Luis Enrique,Yo no sé mañana (Salsa Version),19,13,184,,,,
22,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,202,,,,
23,up,Daddy Yankee,Que Tengo Que Hacer,35,22,140,,,,
24,up,Robert Abigail,Merengue,36,23,132,,,,
25,-,Romeo Santos,Promise (feat. Usher),-,25,61,,,,
26,up,Julio Iglesias,Quiereme Mucho,26,11,195,,,,
27,-,Julio Iglesias,Un Canto a Galicia,-,14,195,,,,
28,-,Daddy Yankee,Limbo,-,9,213,,,,
29,down,Elvis Crespo,Suavemente,2,1,221,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,9,168,,,,
31,up,Patrick Bruel,Casser la voix,34,9,161,,,,
32,-,Shakira,La Tortura (Alternate Version),-,26,50,,,,
33,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,54,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,40,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,202,,,,
36,-,Myke Towers,LALA,-,36,4,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,186,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,196,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),17,3,205,,,,
40,down,Marc Anthony,Vivir Mi Vida,6,4,198,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,186,74,2020-04-19,18,2020-08-09
42,down,Rolf Sanchez,Más Más Más,9,1,187,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,168,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),27,18,203,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,138,21,2019-10-06,19,2019-10-13
