Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,8,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,32,,,,
3,up,Pitbull,Timber (feat. Ke$ha),14,1,32,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,32,,,,
5,down,Alvaro Soler,Sofia,4,3,27,,,,
6,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
7,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,32,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,32,,,,
9,down,Rolf Sanchez,Como Tu,7,1,14,,,,
10,down,Daddy Yankee,Dura,8,3,32,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,32,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),16,3,32,,,,
13,up,Daddy Yankee,Limbo,20,9,32,,,,
14,down,Elvis Crespo,Suavemente,11,1,32,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,32,,,,
16,down,Julio Iglesias,Quiero,13,4,32,,,,
17,up,Pitbull,International Love (feat. Chris Brown),17,7,32,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,30,,,,
19,-,Gloria Estefan,Cuando Hay Amor,-,19,1,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,4,27,,,,
21,down,Juan Luis Guerra,Burbujas de Amor,19,5,28,,,,
22,up,Enrique Iglesias,Hero,22,8,32,,,,
23,up,Alvaro Soler,La Cintura,25,6,27,,,,
24,down,Kaoma,Lambada,23,6,28,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,32,,,,
26,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,26,21,2019-10-06,19,2019-10-13
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,30,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,1,31,,,,
29,down,Luis Enrique,Yo no sé mañana (Pop Version),27,9,32,,,,
30,down,Romeo Santos,Promise (feat. Usher) [Live],28,25,30,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,32,,,,
32,up,Mocedades,Eres Tú,33,12,29,,,,
33,up,Julio Iglesias,Quiereme Mucho,46,11,27,,,,
34,down,Shakira,"Whenever, Wherever",29,8,32,33,2020-02-09,33,2020-02-09
35,down,Shakira,Hips Don't Lie (Live),30,9,18,,,,
36,up,Mecano,Hijo de la Luna,39,1,32,,,,
37,up,Juan Luis Guerra,Burbujas de Amor,38,10,32,,,,
38,down,Shakira,Underneath Your Clothes,31,14,32,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),77,18,29,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,1,15,29,2019-11-17,5,2020-02-02
41,up,Luis Enrique,Yo no sé mañana (Salsa Version),96,13,24,,,,
42,up,Daddy Yankee,Lovumba,97,33,30,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),88,36,30,,,,
44,up,Laura Pausini,La Solitudine (Loneliness),95,27,32,,,,
45,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,26,,,,
46,down,Shakira,Objection (Tango),43,29,32,,,,
47,-,Héctor Lavoe & Willie Colón,Barrunto,-,47,1,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,28,,,,
49,-,Willie Colón,Sigue Felíz,-,49,1,,,,
50,-,Don Omar,Dale Don Dale,-,14,24,,,,
51,-,Garibaldi,La Ventanita,-,51,1,,,,
52,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,100,14,31,,,,
53,down,Shakira,Rabiosa (feat. Pitbull),41,15,27,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,17,25,,,,
55,-,Julio Iglesias,Un Canto a Galicia,-,14,28,,,,
56,-,Josbel Figurita,Cubano Sin Cliché,-,56,1,,,,
57,-,Gregory Palencia,Vicio (feat. Arón Piper),-,57,1,,,,
58,-,King Africa,La Bomba,-,8,24,,,,
59,-,Conjunto Chaney,Acariciame,-,59,1,,,,
60,down,Daddy Yankee,Gasolina,40,5,32,,,,
61,-,Lisandro Meza,Lejanía,-,61,1,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),51,2,25,,,,
63,-,Alvaro Torres,Si Estuvieras Conmigo,-,63,1,,,,
64,-,J Balvin & Willy William,Mi Gente,-,10,1,,,,
65,up,Soraya,Lo Bueno (feat. Bombai),71,65,2,,,,
66,-,Bronco,Llorando Bajo la Lluvía,-,66,1,,,,
67,-,Gotan Project,Época,-,45,25,,,,
68,-,Manny Cruz,Aquí Se Va (feat. Marlon Alves) [Remix],-,68,1,,,,
69,-,Dayhan Díaz & Rey Ruiz,El Dolor del Amor,-,38,1,,,,
70,-,ピート・エスコヴェード,La Samba,-,70,1,,,,
71,-,Anuel AA & Travis Barker,No Llores Mujer,-,71,1,,,,
72,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,72,1,,,,
73,-,Tempo & Nicky Jam,Masoquista,-,73,1,,,,
74,-,Rubiamorena,Jour D' Tour (Tour de France Version),-,74,1,,,,
75,-,María Peláe,Y Quién No...,-,75,1,,,,
76,-,Osvaldo Pugliese,A Evaristo Carriego (Instrumental),-,76,1,,,,
77,-,Dominick,Pegaito,-,77,1,,,,
78,-,Omara Portuondo,No Me Llores Más (2019 - Remaster),-,78,1,,,,
79,-,ABBA,Se Me Está Escapando (Spanish Version),-,79,1,,,,
80,-,Chimbala,Maniquí,-,80,1,,,,
81,-,Omara Portuondo,No me Vayas a Engañar (2019 - Remaster),-,81,1,,,,
82,-,Alex Zurdo,Mi Gps,-,82,1,,,,
83,-,Rey Reyna & Aftershock,These Arms Of Mine,-,83,1,,,,
84,-,Club De Latinos,Bonito y Sabroso ( Chachacha / 30 Bpm ),-,84,1,,,,
85,-,Uzimatic,Kore (feat. Yeyo Sossa),-,85,1,,,,
86,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,35,26,,,,
87,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,87,1,,,,
88,-,Roman El Original,Locura Secreta,-,88,1,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,26,,,,
90,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,22,,,,
91,-,Laura Pausini,Strani Amori,-,45,28,,,,
92,-,Enrique Iglesias,Hero (Metro Mix),-,51,24,,,,
93,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,26,,,,
94,-,Frae DJ,Loco Contigo,-,94,1,,,,
95,-,Antonio Orozco,Estoy Hecho De Pedacitos De Ti,-,95,1,,,,
96,-,Manuel Medrano,La Mujer Que Bota Fuego (feat. Natalia Jiménez),-,96,1,,,,
97,-,Luis Eduardo Aute,Al Alba (En Vivo),-,97,1,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,23,,,,
99,-,Laura Pausini,Strani Amori,-,18,18,,,,
100,-,Shakira,La Tortura (Live),-,59,17,,,,
