Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),9,2,115,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,126,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,107,,,,
5,up,J Balvin & Skrillex,In Da Getto,38,2,25,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,92,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,32,2,29,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,125,,,,
9,up,Daddy Yankee,Dura,14,3,126,,,,
10,-,"Gian Varela, Jenn Morel & J Rythm",Cheke (feat. Afro Bros & Boro Boro) [Afro Bros Remix],-,10,1,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,20,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,127,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,89,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,1,123,,,,
15,up,Shakira,"Whenever, Wherever",17,8,127,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),19,2,126,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),23,3,112,,,,
18,down,Aventura,Obsesión,8,4,116,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,53,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),40,15,96,,,,
21,up,Shakira,Underneath Your Clothes,24,14,127,,,,
22,down,Marc Anthony,Vivir Mi Vida,13,4,107,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,127,,,,
24,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,39,,,,
25,-,Daddy Yankee,Limbo,-,9,124,,,,
26,up,Enrique Iglesias,Hero,33,8,126,,,,
27,up,Elvis Crespo,Suavemente,34,1,123,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),30,17,124,,,,
29,up,Kaoma,Lambada,46,6,111,,,,
30,down,Rolf Sanchez,Más Más Más,16,1,91,,,,
31,-,Alvaro Soler,La Cintura,-,6,113,,,,
32,up,Julio Iglesias,Quiero,95,4,125,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,1,126,,,,
34,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,101,,,,
35,down,Gala,Freed from Desire,31,5,23,,,,
36,down,Anitta,Envolver,6,6,4,,,,
37,-,Ozuna & Boza,Apretaito,-,37,1,,,,
38,-,"Dayme Beats, Lina Arroyave, Bizzey & Falsetto",Eso Está Duro,-,38,1,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,106,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],99,21,122,,,,
41,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,117,,,,
42,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,42,1,,,,
43,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,84,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,122,,,,
45,down,Daddy Yankee,Gasolina (En Directo),25,17,54,,,,
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,2,101,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,113,,,,
48,down,Pitbull,International Love (feat. Chris Brown),28,7,122,,,,
49,-,Magan & Rodriguez,Merenguito (feat. Sergio Perez),-,49,1,,,,
50,-,"Gbro, Aisi & Teto Barz",Kana Ku Fe,-,50,1,,,,
51,-,Romeo Santos,Odio (feat. Drake),-,51,1,,,,
52,down,Alvaro Soler,Sofia,10,3,116,,,,
53,-,Juan Luis Guerra y 440,Woman del Callao,-,53,1,,,,
54,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,79,,,,
55,down,Rolf Sanchez & Bilal Wahib,Mañana,41,1,6,,,,
56,up,Fred De Palma & Justin Quiles,ROMANCE,65,56,2,,,,
57,-,Fito Olivares Olivarez,El Colesterol,-,57,1,,,,
58,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,68,5,8,,,,
59,-,"Gian Varela, Jenn Morel & J Rythm",Cheke (Spanish Version) [Remix],-,59,1,,,,
60,-,"Afro Bros, Ghetto Flow & Grummel",Dame de Eso,-,60,1,,,,
61,-,Manzanita,Dentro de Tu Alma,-,61,1,,,,
62,-,Manuel González (Ex Rebujito),Mi Niña Loca,-,62,1,,,,
63,-,El Niño y La Verdad,Piénsalo (Remasterizado),-,63,1,,,,
64,-,Ziggy Krassenberg & Celester de Nijs,Suikerspin,-,37,1,,,,
65,-,Magan & Rodriguez,El Señor de la Noche (Radio Version),-,65,1,,,,
66,down,Juan Luis Guerra,Burbujas de Amor,27,5,119,,,,
67,-,Ana Gabriel,No Te Hago Falta,-,67,1,,,,
68,-,Ivan Venot,Calabaza (feat. Fabio Gianni) [Salsa Remix],-,68,1,,,,
69,-,El Niño y La Verdad,Mi Música (Remasterizado),-,69,1,,,,
70,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,70,1,,,,
71,-,Anthony Santos,Me Quiere La Otra,-,71,1,,,,
72,-,"Brackem, Lkhn & MC MC",Mala,-,72,1,,,,
73,-,ROBI & Nohemy,Avísame,-,73,1,,,,
74,-,Trío Los Antares,Un bolero,-,74,1,,,,
75,-,DJ Lopetoms,Aereo Mix Vol #1,-,75,1,,,,
76,-,DJ Scuff,Kulo,-,76,1,,,,
77,-,Robert JeanD\'or,El Chuletón,-,77,1,,,,
78,-,Tony Vega,Uno Mismo (En Vivo),-,78,1,,,,
79,-,KEITYN,Anoche,-,79,1,,,,
80,-,Ximena Sariñana,¿Qué Tiene?,-,80,1,,,,
81,-,Wito Rodriguez,You'll Never Find Another Love Like Mine,-,81,1,,,,
82,-,Moa Music,Bachatica,-,82,1,,,,
83,-,Williamsburg Salsa Orchestra,Lonely Boy,-,83,1,,,,
84,-,"Cuevas Sergio, Los Caracas & Los Quirpa",Danza Indiana,-,84,1,,,,
85,-,MR. Don,Prohibido (Live Performance),-,85,1,,,,
86,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,86,1,,,,
87,-,MR. Don,Bypass (Live Performance),-,87,1,,,,
88,-,World Hill Latino Band,Ones Night,-,88,1,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,106,,,,
90,-,Romeo Santos,Promise (Live From MetLife Stadium),-,32,12,,,,
91,-,Septeto Turquino,Ligadito Con el Son,-,91,1,,,,
92,-,Raymix,Espacial,-,92,1,,,,
93,-,Latino Dance Music Academy & World Hill Latino Band,Paradise City,-,93,1,,,,
94,-,Domingo Cura & Jorge Imana,Novia De Santa Cruz,-,94,1,,,,
95,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,40,,,,
96,-,Shakira,Objection (Tango),-,29,121,,,,
97,up,Pitbull,Don't Stop the Party (feat. TJR),100,10,99,,,,
98,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,50,,,,
99,-,Juan Luis Guerra,Burbujas de Amor,-,10,102,,,,
100,-,Mocedades,Eres Tú,-,12,107,,,,
