Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,16,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,28,74,2020-04-19,18,2020-08-09
3,up,Pitbull,Timber (feat. Ke$ha),5,1,52,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,45,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,48,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,3,15,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,52,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),12,3,17,,,,
9,up,Alvaro Soler,Sofia,13,3,46,,,,
10,up,Elvis Crespo,Suavemente,10,1,52,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,52,,,,
12,up,Enrique Iglesias,Hero,15,8,51,,,,
13,up,Daddy Yankee,Dura,16,3,51,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,52,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,52,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,17,,,,
17,up,Shakira,"Whenever, Wherever",20,8,52,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente (Busta K Remix),21,2,52,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,3,52,,,,
20,up,Shakira,Underneath Your Clothes,25,14,52,,,,
21,-,Pitbull,International Love (feat. Chris Brown),-,7,50,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,49,,,,
23,up,Daddy Yankee,Limbo,29,9,52,,,,
24,up,Alvaro Soler,La Cintura,28,6,46,,,,
25,up,Julio Iglesias,Quiero,32,4,51,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,52,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,49,,,,
28,down,Aventura,Obsesión,24,4,45,,,,
29,up,Luis Enrique,Yo no sé mañana (Pop Version),34,9,50,,,,
30,-,Tony van den Dungen,Ai Ai Ai,-,30,1,,,,
31,-,Juan Luis Guerra,Burbujas de Amor,-,5,47,,,,
32,up,Sergio Mendes & Brasil '66,Mais Que Nada,35,13,42,,,,
33,down,Marc Anthony,Vivir Mi Vida,27,4,45,,,,
34,up,Romeo Santos,Promise (feat. Usher) [Live],36,25,45,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,51,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),64,27,14,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,34,,,,
38,down,Kaoma,Lambada,30,6,46,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,15,14,2020-08-02,10,2020-08-23
40,up,Mecano,Hijo de la Luna,41,1,50,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,10,43,,,,
42,up,Shakira,Objection (Tango),42,29,50,,,,
43,-,Rolf Sanchez,You Sang To Me (Acoustic Sessions),-,43,1,,,,
44,down,Laura Pausini,La Solitudine (Loneliness),43,27,49,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,38,43,,,,
46,down,Julio Iglesias,Quiereme Mucho,44,11,45,,,,
47,-,Juan Luis Guerra,Burbujas de Amor,-,10,49,,,,
48,down,Mocedades,Eres Tú,39,12,46,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),45,36,46,,,,
50,down,Daddy Yankee,Lovumba,46,33,45,,,,
51,down,Don Omar,Dale Don Dale,47,14,35,,,,
52,up,Daddy Yankee,Gasolina,60,5,51,,,,
53,down,King Africa,La Bomba,48,8,37,,,,
54,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,39,,,,
55,down,Gotan Project,Época,49,45,38,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),62,18,47,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),71,2,44,,,,
58,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,38,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,24,32,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,20,38,,,,
61,down,Juanes,La Camisa Negra,54,11,34,,,,
62,-,Don Miguelo,Y Que Fue?,-,53,2,,,,
63,-,Los Tucanes de Tijuana,El Nacional,-,63,1,,,,
64,-,Rolf Sanchez,Como Tu,-,1,22,,,,
65,-,Farruko,Besas Tan Bien (Bonus Track),-,65,1,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,40,,,,
67,-,Ataniro & Steve Andreas,Dios Para Den,-,32,1,,,,
68,-,116,Como Fue (feat. Don Ryvcko & Cardec Drums),-,68,1,,,,
69,-,Beauty Brain,Friki (feat. Ms. Nina),-,69,1,,,,
70,down,Patrick Bruel,Casser la voix,55,9,32,,,,
71,down,Laura Pausini,Strani Amori,56,18,26,,,,
72,-,Rauw Alejandro & Anuel AA,Reloj,-,72,1,100,2020-11-22,32,2021-01-17
73,-,Rolf Sanchez,Speeltuin (Acoustic Sessions),-,2,2,,,,
74,-,Marino,Bendita Oración,-,74,1,,,,
75,-,Asmir Young & Ñaki Boyz,Repetimos,-,75,1,,,,
76,-,Ana Mancebo,Deseo,-,76,1,,,,
77,-,LÚA,Llegaste a Mí,-,77,1,,,,
78,-,The Sacados,A Mi Chica Le Gustan las de Miedo (Remix '93),-,78,1,,,,
79,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,79,1,,,,
80,-,YEИDRY,El Diablo,-,80,1,,,,
81,-,Los Bohemios de Sinaloa & Ariel Camacho,Entre Platicas y Dudas,-,81,1,,,,
82,-,Melanie Pfirrman,Rosé,-,82,1,,,,
