Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],5,1,2,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,5,,,,
3,up,Elvis Crespo,Suavemente,4,1,5,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,5,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,5,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,5,,,,
7,up,Alvaro Soler,Sofia,8,3,4,,,,
8,up,Aventura,Obsesión,17,4,5,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,5,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,5,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,5,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,5,,,,
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,5,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,3,5,,,,
15,up,Daddy Yankee,Gasolina,37,5,5,,,,
16,down,Shakira,"Whenever, Wherever",15,8,5,33,2020-02-09,33,2020-02-09
17,up,Shakira,Underneath Your Clothes,18,14,5,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,7,5,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
20,up,Marc Anthony,Vivir Mi Vida,22,4,5,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,5,,,,
22,up,Enrique Iglesias,Hero,25,8,5,,,,
23,up,Alvaro Soler,La Cintura,26,6,5,,,,
24,up,Kaoma,Lambada,27,6,5,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,21,4,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,5,,,,
27,up,Julio Iglesias,Quiero,31,4,5,,,,
28,down,Daddy Yankee,Limbo,23,9,5,,,,
29,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,5,,,,
30,up,Romeo Santos,Promise (feat. Usher) [Live],33,25,5,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),34,10,3,,,,
32,up,Mocedades,Eres Tú,35,12,5,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,5,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,5,21,2019-10-06,19,2019-10-13
35,up,Shakira,Objection (Tango),38,29,5,,,,
36,up,Mecano,Hijo de la Luna,40,1,5,,,,
37,down,Sergio Mendes & Brasil '66,Mais Que Nada,30,13,3,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),44,27,5,,,,
39,up,Juan Luis Guerra,Burbujas de Amor,42,10,5,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),41,18,5,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,20,5,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),43,36,5,,,,
43,up,Julio Iglesias,Un Canto a Galicia,46,14,5,,,,
44,up,Julio Iglesias,Quiereme Mucho,45,11,5,,,,
45,up,Shakira,Rabiosa (feat. Pitbull),50,15,5,,,,
46,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,46,1,,,,
47,up,Daddy Yankee,Lovumba,48,33,5,,,,
48,down,Daddy Yankee,Dura,39,3,5,,,,
49,up,Don Omar,Dale Don Dale,51,14,5,,,,
50,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,49,14,5,,,,
51,up,King Africa,La Bomba,52,8,4,,,,
52,-,Nice Life,Cocktail Tarraxa,-,52,1,,,,
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",53,45,5,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,9,4,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,35,5,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),63,24,5,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),58,51,5,,,,
58,up,Juanes,La Camisa Negra,59,11,5,,,,
59,down,Patrick Bruel,Casser la voix,57,9,5,,,,
60,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,4,,,,
61,up,Daddy Yankee,Que Tengo Que Hacer,61,22,5,,,,
62,up,Robert Abigail,Merengue,62,23,3,,,,
63,up,Gotan Project,Época,64,45,4,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,4,,,,
65,up,Gotan Project,Queremos Paz,75,57,4,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,38,4,,,,
67,up,Gotan Project,Last Tango In Paris,74,58,5,,,,
68,down,Belle Perez,El Mundo Bailando,66,37,5,,,,
69,down,Laura Pausini,Strani Amori,60,45,5,,,,
70,-,Tony Vega & Tito Puente,Déjame Sonar,-,70,1,,,,
71,-,Dynno,Un deux trois,-,71,1,,,,
72,down,Daddy Yankee,Que Tire pa Lante,24,1,4,97,2019-10-20,11,2019-11-03
73,-,Hector Acosta (El Torito),Me Llamas,-,73,1,,,,
74,-,Frankie Ruiz,La Cura,-,74,1,,,,
75,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,64,1,,,,
76,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,3,,,,
77,down,Shakira,Addicted to You,65,56,5,,,,
78,-,Doug Jones,Feliz Navidad,-,78,1,,,,
79,-,La Excelencia,Salsa Na' Ma,-,75,1,,,,
80,-,Hector Acosta (El Torito),Oblígame,-,80,1,,,,
81,-,Yiyo Sarante,Probablemente,-,81,1,,,,
82,-,Landrick,Já Quero,-,82,1,,,,
83,-,Hector Acosta (El Torito),Que Vuelva Mi Morena,-,83,1,,,,
84,-,Soledad,Tren del Cielo (En Vivo) [with Los Tekis],-,84,1,,,,
85,-,El Micha,Estoy Pegao,-,85,1,,,,
86,-,Mucho Manolo & El Micha,Cartas Sobre La Mesa (Remix),-,86,1,,,,
87,-,Calle Vapor,Imposibles,-,87,1,,,,
88,-,Hector Acosta (El Torito),Rumba Buena,-,88,1,,,,
89,-,Stiekz,123 Flessen (feat. Kiddy & Donson),-,89,1,,,,
90,-,Danny Ocean,Gime,-,90,1,,,,
91,-,Lenny Salcedo,Al Otro Lado,-,91,1,,,,
92,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,92,1,,,,
93,-,Letale,Panamera,-,93,1,,,,
94,-,Jósean Log,La Luna,-,94,1,,,,
95,-,Shakira,La Tortura (Live),-,59,3,,,,
96,down,Gotan Project,Vuelvo al Sur,67,62,5,,,,
97,down,Shakira,Don't Bother,68,61,5,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,84,4,,,,
99,down,Trafassi vs DJ_Maurice,Wasmasjien,69,33,3,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,33,5,,,,
