Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,172,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,154,,,,
3,down,Elvis Crespo,Suavemente,1,1,172,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),6,3,160,,,,
5,up,Aventura,Obsesión,7,4,161,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,175,,,,
7,up,Marc Anthony,Vivir Mi Vida,12,4,149,,,,
8,-,ROSALÍA & Rauw Alejandro,BESO,-,8,1,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,9,5,163,,,,
10,down,Farruko,Pepas,8,1,85,,,,
11,up,Pitbull,International Love (feat. Chris Brown),34,7,167,,,,
12,up,Rolf Sanchez,Más Más Más,13,1,140,,,,
13,down,Alvaro Soler,La Cintura,11,6,157,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,9,,,,
15,up,Luis Enrique,Yo no sé mañana (Pop Version),16,9,162,,,,
16,up,Gala,Freed from Desire,17,5,57,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,142,,,,
18,up,Mocedades,Eres Tú,21,12,149,,,,
19,up,Daddy Yankee,Limbo,22,9,172,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,128,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,9,125,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,1,155,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),26,18,154,,,,
24,up,Laura Pausini,La Solitudine,55,13,99,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,3,152,,,,
26,up,Laura Pausini,Strani Amori,29,18,103,,,,
27,up,Patrick Bruel,Casser la voix,30,9,111,,,,
28,up,Daddy Yankee,Que Tengo Que Hacer,31,22,91,,,,
29,up,Robert Abigail,Merengue,32,23,87,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,10,154,,,,
31,up,Don Omar,Dale Don Dale,59,14,138,,,,
32,up,King Africa,La Bomba,60,8,129,,,,
33,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,33,1,,,,
34,-,Frankie Vazquez,Trucutu,-,34,1,,,,
35,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,35,1,,,,
36,-,Iski,Herebe,-,36,1,,,,
37,-,Lola Índigo,LA SANTA,-,37,1,,,,
38,down,Julio Iglesias,Quiero,10,4,168,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,137,74,2020-04-19,18,2020-08-09
40,down,Kaoma,Lambada,14,6,157,,,,
41,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,93,21,2019-10-06,19,2019-10-13
42,down,Julio Iglesias,Quiereme Mucho,19,11,148,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,27,10,145,,,,
44,down,Julio Iglesias,Un Canto a Galicia,20,14,147,,,,
45,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,23,14,122,,,,
46,down,Trafassi vs DJ_Maurice,Wasmasjien,33,33,53,,,,
47,-,"Qshans, Kevv. & Getamilli",Namora,-,47,1,,,,
48,-,John J. Roberts,La Reina,-,48,1,,,,
49,-,Brian Martinez & Palladium Mambo All Stars,Amada Mia (feat. Leo Gruber),-,49,1,,,,
50,-,Mimy Succar & Tony Succar,Quimbara,-,50,1,,,,
51,-,Daniel Santacruz & Olga Tañón,Soltemos al Mundo,-,51,1,,,,
52,-,Maribel Diaz & Tony Succar,Reflection,-,52,1,,,,
53,-,El Chaval de la Bachata & Luis Miguel del Amargue,Mujer Sin Alma,-,53,1,,,,
54,-,"Buena Vista Social Club, Gloria Matancera & Raúl Planas",Esas No Son Cubanos,-,54,1,,,,
55,-,Beatrice Medina & Jose Manuel El Sultan,Hey,-,55,1,,,,
56,-,Ivan Alejandro,Me Enamoré de Ti,-,56,1,,,,
57,-,Johnny el Bravo,El Divorcio,-,57,1,,,,
58,-,Chacal & Yakarta,Animality,-,58,1,,,,
59,-,Gloria Trevi,No Querías Lastimarme (En Vivo Desde La Arena Ciudad De México),-,59,1,,,,
60,-,Willie González,Pobre Tonto,-,60,1,,,,
61,-,Bulin 47 & Papaa Tyga,Vivo Por Palomo,-,61,1,,,,
62,-,提扥普提,Mambo Diablo,-,62,1,,,,
63,-,Conjunto Imagen,Echo,-,63,1,,,,
64,-,Ralphy Dreamz,El Dinero los Cambio,-,64,1,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,33,42,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,109,,,,
67,-,Rachel Beausoleil & Evandro Gracelli,Pedra Du Mar,-,67,1,,,,
68,-,Carla Valdivieso,"Quizás, Quizás",-,68,1,,,,
69,-,Luis Miguel del Amargue,Tiempo para Amar,-,69,1,,,,
