Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,4,1,37,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,72,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,71,,,,
4,down,Elvis Crespo,Suavemente,3,1,73,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,61,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),6,3,38,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,71,,,,
8,up,Daddy Yankee,Dura,8,3,72,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,3,61,,,,
10,up,Enrique Iglesias,Hero,21,8,72,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,73,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,38,,,,
13,up,Shakira,"Whenever, Wherever",28,8,73,33,2020-02-09,33,2020-02-09
14,-,Kali Uchis,telepatía,-,14,1,27,2021-02-28,6,2021-03-28
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,73,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,3,34,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,3,70,,,,
18,down,Aventura,Obsesión,15,4,66,,,,
19,up,Shakira,Underneath Your Clothes,38,14,73,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),13,7,73,,,,
21,down,Juan Luis Guerra,Burbujas de Amor,18,5,68,,,,
22,up,Daddy Yankee,Limbo,23,9,73,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,20,57,,,,
24,down,Pitbull,International Love (feat. Chris Brown),17,7,71,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),19,17,70,,,,
26,up,Kaoma,Lambada,35,6,59,,,,
27,down,Julio Iglesias,Quiero,25,4,72,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,72,,,,
29,up,Alvaro Soler,La Cintura,48,6,65,,,,
30,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,12,94,2021-01-31,47,2021-03-07
31,down,Luis Enrique,Yo no sé mañana (Pop Version),27,9,70,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,69,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],30,25,65,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),33,10,54,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,62,,,,
36,up,Mecano,Hijo de la Luna,39,1,66,,,,
37,up,Shakira,Objection (Tango),40,29,70,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),43,27,68,,,,
39,up,Daddy Yankee,Gasolina (En Directo),41,17,5,,,,
40,up,Mocedades,Eres Tú,44,12,61,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,1,68,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),45,18,65,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,71,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,47,10,62,,,,
45,up,Julio Iglesias,Quiereme Mucho,51,11,62,,,,
46,down,Maluma & The Weeknd,Hawái (Remix),16,1,20,29,2020-11-15,29,2020-11-15
47,up,Julio Iglesias,Un Canto a Galicia,50,14,63,,,,
48,up,Luis Enrique,Yo no sé mañana (Salsa Version),80,13,56,,,,
49,up,Daddy Yankee,Lovumba,52,33,64,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),68,36,65,,,,
51,up,Don Omar,Dale Don Dale,55,14,51,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,48,,,,
53,up,Laura Pausini,Strani Amori,58,45,56,,,,
54,up,Daddy Yankee,"Lo Que Pasó, Pasó",59,45,58,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,9,52,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,49,74,2020-04-19,18,2020-08-09
57,up,Gotan Project,Época,86,45,55,,,,
58,up,Laura Pausini,Strani Amori,69,18,41,,,,
59,up,Juanes,La Camisa Negra,63,11,53,,,,
60,up,Laura Pausini,La Solitudine,65,13,42,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,38,59,,,,
62,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,46,21,2019-10-06,19,2019-10-13
63,up,Daddy Yankee,Que Tengo Que Hacer,75,22,44,,,,
64,up,Gotan Project,Queremos Paz,77,57,38,,,,
65,up,Belle Perez,El Mundo Bailando,76,37,43,,,,
66,up,Gotan Project,Vuelvo al Sur,78,62,35,,,,
67,up,Gotan Project,Last Tango In Paris,90,58,39,,,,
68,up,Shakira,Don't Bother,94,61,32,,,,
69,up,Trafassi vs DJ_Maurice,Wasmasjien,93,33,34,,,,
70,up,Gotan Project,Tríptico,95,63,30,,,,
71,up,Pitbull,Wild Wild Love (feat. G.R.L.),96,33,33,,,,
72,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,35,57,,,,
73,up,Romeo Santos,Promise (feat. Usher),98,25,28,,,,
74,down,Shakira,Addicted to You,67,56,41,,,,
75,up,Shakira,La Tortura (Alternate Version),99,26,29,,,,
76,-,Shakira,Illegal (feat. Carlos Santana),-,63,21,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,20,,,,
78,up,Paco de Lucía,Entre Dos Aguas (Instrumental),100,69,23,,,,
79,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,32,2,,,,
80,-,Murcof,Camino,-,80,1,,,,
81,-,J Balvin,Tu Veneno,-,81,1,,,,
82,-,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,-,82,1,,,,
83,-,Arevalo,Casa en el Aire,-,83,1,,,,
84,-,Rauw Alejandro,Al Mismo Tiempo,-,84,1,,,,
85,-,Rolf Sanchez,El Universo,-,85,1,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),24,2,61,,,,
87,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,18,,,,
88,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,88,1,,,,
89,-,Orquesta Olympus,Cómo Pagarte (Versión Merengue),-,89,1,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,24,,,,
91,-,Grupo Extra,La Maleta,-,91,1,,,,
92,-,Gotan Project,Una Música Brutal,-,72,19,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),32,27,33,,,,
94,-,Enrique Iglesias,Can You Hear Me,-,79,15,,,,
95,down,Patrick Bruel,Casser la voix,91,9,49,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),64,51,50,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,60,21,,,,
98,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,9,,,,
99,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,14,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,15,,,,
