Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,88,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,157,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,158,,,,
4,-,BuenosDiaz,Lastig Zijn (feat. Major Dreamin' & Demmaa & Javé),-,4,1,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,3,163,,,,
6,up,Aventura,Obsesión,7,4,164,,,,
7,down,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,178,,,,
9,up,Rolf Sanchez,Más Más Más,12,1,143,,,,
10,down,Marc Anthony,Vivir Mi Vida,8,4,152,,,,
11,up,ROSALÍA & Rauw Alejandro,BESO,36,8,4,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,7,170,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,9,5,166,,,,
14,-,Elvis Crespo,Suavemente,-,1,174,,,,
15,down,Alvaro Soler,La Cintura,11,6,160,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,12,,,,
17,down,Luis Enrique,Yo no sé mañana (Pop Version),16,9,165,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,10,157,,,,
19,down,Julio Iglesias,Un Canto a Galicia,18,14,149,,,,
20,up,Mocedades,Eres Tú,20,12,152,,,,
21,up,King Africa,La Bomba,23,8,132,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,131,,,,
23,-,Marshmello & Farruko,Esta Vida,-,1,1,,,,
24,up,Gotan Project,Santa María (Del Buen Ayre),27,18,157,,,,
25,up,Laura Pausini,La Solitudine,29,13,102,,,,
26,-,Alvaro Soler,Sofia,-,3,161,,,,
27,up,Patrick Bruel,Casser la voix,31,9,114,,,,
28,-,Juan Luis Guerra,Burbujas de Amor,-,10,146,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,96,21,2019-10-06,19,2019-10-13
30,up,Daddy Yankee,Que Tengo Que Hacer,33,22,94,,,,
31,-,Julio Iglesias,Quiero,-,4,169,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,155,,,,
33,up,Robert Abigail,Merengue,34,23,90,,,,
34,up,KAROL G,TQG,39,2,7,,,,
35,-,"Team Rush Hour, Jones Suave & SATTIVO 9",Cafeína (feat. Peso El Connect & Its Natascha),-,35,1,,,,
36,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,140,,,,
37,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,123,,,,
38,down,Gala,Freed from Desire,32,5,60,,,,
39,down,Kaoma,Lambada,13,6,160,,,,
40,-,Frank Reyes,Aventurero,-,40,1,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,145,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,22,,,,
43,down,Don Omar,Dale Don Dale,21,14,141,,,,
44,down,Daddy Yankee,Limbo,22,9,175,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,9,128,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,140,74,2020-04-19,18,2020-08-09
47,down,Laura Pausini,Strani Amori,28,18,106,,,,
48,-,Ronald Borjas & Tito Nieves,Te Busqué,-,48,1,,,,
49,-,Daddy Yankee,Gasolina,-,5,87,,,,
50,-,The Cat Empire,Going to Live,-,50,1,,,,
51,-,Roberto Antonio,Noches de Fantasía,-,51,1,,,,
52,-,Zuco 103,Postcard,-,52,1,,,,
53,-,Dj El Dan & Ricky Jo,Suena La Clave,-,53,1,,,,
54,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,45,5,,,,
55,-,Ivy Queen,Quiero Bailar,-,55,1,,,,
56,-,Young Cister,REGALONA,-,56,1,,,,
57,-,Stiekz,Lavish Anthem,-,57,1,,,,
58,-,Romeo Santos,Reina de Papi,-,58,1,,,,
59,-,Zuco 103,Bom dia Neném,-,59,1,,,,
60,-,"Juan Miguel, Victor Muñoz & Ronald Borjas",La Cita,-,60,1,,,,
61,-,Julio Iglesias,Quiereme Mucho,-,11,149,,,,
62,-,Abril,MANIPULABLE,-,62,1,,,,
63,-,"Fat Joe, N.O.R.E., LDA & Don Omar","Reggaeton Latino (Chosen Few Remix) (Feat. Fat Joe, N.O.R.E. And LDA)",-,63,1,,,,
64,-,Dowba Montana,La Vuelta Parte 2 (Shooters),-,64,1,,,,
65,-,Zuco 103,Killiljin,-,65,1,,,,
66,-,Frank Reyes,Corazón de Acero,-,66,1,,,,
67,-,Frank Reyes,Mágicas Princesas,-,67,1,,,,
68,-,Dowba Montana,La Vuelta 3,-,68,1,,,,
69,-,Yiyo Sarante,Quedate,-,69,1,,,,
70,-,Après La Classe,El presidente,-,70,1,,,,
71,-,Pimpinela,La Familia,-,71,1,,,,
72,-,Max Torres,Nunca Te Diré Adiós,-,72,1,,,,
73,-,Frank Reyes,Agradecido,-,73,1,,,,
74,-,Ray De La Paz,Si Vivir Contigo,-,74,1,,,,
75,-,Wedding March,Marcha Nupcial (Wedding March),-,75,1,,,,
76,-,Aniceto Molina,Cumbia Sampuesana,-,76,1,,,,
77,-,Dorgeris Alvarez,El Corazón No Miente,-,77,1,,,,
78,-,Melchor El Cruel,Chacaron,-,78,1,,,,
79,-,Victor Waill,Una Más,-,79,1,,,,
80,-,Romeo Santos & Christian Nodal,Me Extraño,-,80,1,,,,
81,-,Adalberto Alvarez,Mamaita No Quiere,-,81,1,,,,
82,-,Cuca,Sirenita al Revés,-,82,1,,,,
83,-,Adalberto Alvarez,Somos Latinos,-,83,1,,,,
84,-,Cuca,No Me Digas Que No,-,84,1,,,,
85,-,Adalberto Alvarez,Y No Me Dá la Cuenta,-,85,1,,,,
86,-,Carajo,Una Oportunidad,-,86,1,,,,
87,-,Carajo,J***r,-,87,1,,,,
88,-,Carajo,Alma y Fuego,-,88,1,,,,
89,-,Carajo,Inocencia Perdida,-,89,1,,,,
90,down,Trafassi vs DJ_Maurice,Wasmasjien,41,33,56,,,,
91,down,Romeo Santos,Promise (feat. Usher),42,25,41,,,,
