Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,102,,,,
3,up,Rolf Sanchez,Más Más Más,13,1,66,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),7,2,90,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,101,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,100,,,,
7,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,55,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,67,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,100,,,,
10,up,Daddy Yankee,Dura,12,3,101,,,,
11,down,J Balvin & Skrillex,In Da Getto,2,2,15,,,,
12,up,Enrique Iglesias,ME PASÉ (feat. Farruko),47,1,16,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,102,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),43,7,102,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,64,,,,
16,up,Shakira,"Whenever, Wherever",17,8,102,33,2020-02-09,33,2020-02-09
17,up,Aventura,Obsesión,18,4,92,,,,
18,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,85,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,28,,,,
20,up,Shakira,Underneath Your Clothes,20,14,102,,,,
21,up,Pitbull,International Love (feat. Chris Brown),21,7,97,,,,
22,up,Marc Anthony,Vivir Mi Vida,98,4,86,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,22,5,94,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,99,,,,
25,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,19,,,,
26,up,Kaoma,Lambada,26,6,86,,,,
27,up,Julio Iglesias,Quiero,28,4,100,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,101,,,,
29,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),36,14,14,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,97,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),31,9,95,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,99,,,,
33,down,Enrique Iglesias,Hero,32,8,101,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),33,10,79,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,87,,,,
36,down,Romeo Santos,Promise (Live From MetLife Stadium),35,32,6,,,,
37,-,Alvaro Soler,Sofia,-,3,93,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,92,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,88,,,,
40,down,Shakira,Objection (Tango),38,29,98,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,35,27,,,,
42,down,Julio Iglesias,Quiereme Mucho,41,11,86,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,53,10,83,,,,
44,down,Belle Perez,Djolei Djolei (Radio Edit),25,15,16,,,,
45,-,Elvis Crespo,Suavemente,-,1,99,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,6,2,5,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,3,94,,,,
48,down,Daddy Yankee,Gasolina (En Directo),39,17,32,,,,
49,down,Rolf Sanchez & LA$$A,Doe Nou Niet,3,3,3,,,,
50,down,Julio Iglesias,Un Canto a Galicia,42,14,85,,,,
51,down,Daddy Yankee,Limbo,23,9,102,,,,
52,down,Alvaro Soler,La Cintura,27,6,92,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),44,18,89,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,69,,,,
55,-,Mocedades,Eres Tú,-,12,85,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),45,36,89,,,,
57,down,Daddy Yankee,Lovumba,46,33,88,,,,
58,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,2,80,,,,
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,35,80,,,,
60,down,Don Omar,Dale Don Dale,49,14,75,,,,
61,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,50,14,77,,,,
62,-,Vaiti & The Steel Band,Amozadora,-,62,1,,,,
63,down,C. Tangana & Nathy Peluso,Ateo,58,58,2,,,,
64,down,Shakira,She Wolf (El Dorado World Tour Live),55,27,57,,,,
65,-,Bad Bunny,De Museo,-,65,1,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,17,81,,,,
67,down,Laura Pausini,La Solitudine (Loneliness),48,27,95,,,,
68,-,Nelly Furtado,Manos Al Aire (Tiësto Remix),-,68,1,,,,
69,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,45,78,,,,
70,-,Dj Moy & Watatah,Sacale Chispa,-,70,1,,,,
71,-,Celia Cruz,Caballero Y Dama,-,71,1,,,,
72,-,Jeff Morena,La Lupita (XTC Remix),-,72,1,,,,
73,-,Karaokepro,Pepas (Instrumental Version),-,73,1,,,,
74,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,74,1,,,,
75,-,Ir-Sais,Midnight Boom,-,59,1,,,,
76,-,Andy Timbal,Mi Timbal (feat. Marcial Isturiz),-,76,1,,,,
77,-,Lluvia y Sus Soneros,Infiel,-,77,1,,,,
78,-,María Dolores Pradera,Llegando a Tí (Poco a Poco),-,78,1,,,,
79,-,Ily,Un Anochi So,-,79,1,,,,
80,-,Chico Novarro,La Palabra Fin (feat. Gilberto Santa Rosa),-,80,1,,,,
81,-,Blas Durán,La Teclas De Piano,-,81,1,,,,
82,-,Robert Vargas,El Moñoño,-,82,1,,,,
83,-,Tom Case & SUNANA,Margeritha,-,83,1,,,,
84,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,84,1,,,,
85,-,J Balvin,Ten Cuidado,-,85,1,,,,
86,-,Blas Durán,El Total,-,86,1,,,,
87,-,Rafi Marrero y Su Orquesta,Los Encantos de Mi Mulata,-,87,1,,,,
88,-,Macario Prudencia,San Dom,-,88,1,,,,
89,-,Feid,TE MATA,-,89,1,,,,
90,-,Blas Duran y Sus Peluches,La Quiero a Millón,-,90,1,,,,
91,-,DOCTOR SWING,Ejecutivo Nacional,-,91,1,,,,
92,-,Cumbieros de Colombia,Baracunata,-,92,1,,,,
93,-,Miguel Mateos,Obsesión,-,93,1,,,,
94,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,78,,,,
95,down,King Africa,La Bomba,51,8,73,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,17,71,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,73,74,2020-04-19,18,2020-08-09
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,81,,,,
99,down,Laura Pausini,Strani Amori,71,45,79,,,,
100,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,9,70,,,,
