Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,20,,,,
2,up,Elvis Crespo,Suavemente,3,1,194,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,198,,,,
4,down,Becky G,Arranca (feat. Omega),2,1,19,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,195,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,177,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,176,,,,
8,up,Alvaro Soler,Sofia,8,3,181,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,168,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,3,181,,,,
11,up,Aventura,Obsesión,11,4,182,,,,
12,up,Marc Anthony,Vivir Mi Vida,14,4,172,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,10,5,186,,,,
14,down,Farruko,Pepas,13,1,108,,,,
15,up,Rolf Sanchez,Más Más Más,17,1,163,,,,
16,down,Julio Iglesias,Quiero,15,4,189,,,,
17,down,Alvaro Soler,La Cintura,16,6,176,,,,
18,up,Kaoma,Lambada,18,6,176,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,32,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),67,10,162,,,,
21,down,Luis Enrique,Yo no sé mañana (Pop Version),20,9,184,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,10,177,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,23,10,164,,,,
24,down,Julio Iglesias,Quiereme Mucho,22,12,167,,,,
25,down,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,159,,,,
26,down,Don Omar,Dale Don Dale,25,14,158,,,,
27,up,Mocedades,Eres Tú,37,12,167,,,,
28,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,27,14,142,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,9,144,,,,
30,down,King Africa,La Bomba,26,8,150,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,143,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,159,74,2020-04-19,18,2020-08-09
33,-,Pitbull,International Love (feat. Chris Brown),-,7,189,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),31,18,177,,,,
35,-,Nicky Jam & Beéle,Calor,-,35,1,,,,
36,down,Laura Pausini,La Solitudine,32,13,118,,,,
37,down,Gala,Freed from Desire,36,5,80,,,,
38,-,Marshmello & Manuel Turizo,El Merengue,-,38,4,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,116,21,2019-10-06,19,2019-10-13
40,down,Patrick Bruel,Casser la voix,34,9,133,,,,
41,-,Juan Perez,Bowser Peaches (Versión Bachata),-,41,1,,,,
42,-,Alex Bueno,Con El Alma Desnuda (Mega MixHits),-,42,1,,,,
43,-,Laura Pausini,Strani Amori,-,18,123,,,,
44,down,Daddy Yankee,Que Tengo Que Hacer,35,22,112,,,,
45,-,Bad Bunny,Tití Me Preguntó,-,35,6,,,,
46,-,ROSALÍA & Rauw Alejandro,BESO,-,8,8,,,,
47,-,Chelion,Republica De Amor,-,47,1,,,,
48,-,Wakyin & Tommy Naxty,Ella,-,48,1,,,,
49,-,Manana Club,Te portaste mal,-,49,1,,,,
50,-,Orquesta Calibre,Solo Tú (feat. Havana D'Primera),-,50,1,,,,
51,-,Chelion,Si Pudiera,-,51,1,,,,
52,-,Carlos Rivera,Eres Tú (Mamá [Versión Acústica]),-,52,1,,,,
53,-,Luis Figueroa,Bandido,-,52,2,,,,
54,-,"Michael Fortera, No Heroes & Vicq",Sola,-,54,1,,,,
55,-,Chelion,Fuiste Tu,-,55,1,,,,
56,-,Julio Iglesias,Un Canto a Galicia,-,14,168,,,,
57,-,Angel Parra,Sabor a Mí,-,57,1,,,,
58,-,Boza,Haciendo el Amor,-,58,1,,,,
59,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,59,1,,,,
60,-,Los Lonely Boys,Dime Mi Amor,-,60,1,,,,
61,-,Farga,DIOS ES MUJER,-,61,1,,,,
62,-,Yero Company & Flamenquito Latino,Con Calma (Rumba Mix),-,62,1,,,,
63,-,Luis Vargas,Quiero Ser De Ti,-,63,1,,,,
64,-,Choque Dineral & Johan Produciendo,Avece (feat. Waldo Calle),-,64,1,,,,
65,-,Dori Caymmi,Flor Das Estradas,-,65,1,,,,
66,-,Luister La Voz,Espacio,-,66,1,,,,
67,-,El Gringo de la Bachata,Paz En La Cama,-,67,1,,,,
68,-,Bimbo el Oso Mañoso,Toma Dembow,-,68,1,,,,
69,-,Riverworn,Not Even Worried,-,69,1,,,,
70,-,Los Tigres del Norte,Somos Mas Americanos,-,70,1,,,,
71,-,Ryan Castro,Wasa Wasa,-,71,1,,,,
72,-,Joe Veras,Que Bien lo Hiciste,-,72,1,,,,
73,-,The Tyets & Flashy Ice Cream,Coco,-,48,1,,,,
74,-,Luis Miguel del Amargue,Cuando Estoy Contigo,-,74,1,,,,
75,-,Enrique Alvarez y Su Charanga Latina,Nunca Te Haré Llorar,-,75,1,,,,
76,-,The Tyets,Tyeta Mambo Remix (Demo),-,76,1,,,,
77,-,"Dj Aza, Dj Bekman & Yuyuman",Tu Bum Bum (feat. Erre Flow),-,77,1,,,,
78,-,ジョン・エリック,Tembleque,-,78,1,,,,
79,-,Wisin & Yandel,Reggae Rokeao,-,79,1,,,,
80,down,Robert Abigail,Merengue,38,23,108,,,,
