Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,3,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),12,2,77,,,,
3,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,2,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,88,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,87,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,46,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,54,,,,
8,up,Alvaro Soler,Sofia,10,3,82,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,87,,,,
10,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,10,1,,,,
11,up,Elvis Crespo,Suavemente,13,1,89,,,,
12,up,Shakira,"Whenever, Wherever",20,8,89,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,89,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,3,86,,,,
15,up,Aventura,Obsesión,16,4,79,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,74,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,15,,,,
18,down,Rolf Sanchez,Más Más Más,3,1,53,,,,
19,up,Marc Anthony,Vivir Mi Vida,23,4,74,,,,
20,up,Pitbull,International Love (feat. Chris Brown),24,7,87,,,,
21,up,Daddy Yankee,Limbo,26,9,89,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,86,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,44,5,83,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,89,,,,
25,down,Enrique Iglesias,Hero,22,8,88,,,,
26,up,Shakira,Underneath Your Clothes,30,14,89,,,,
27,up,Alvaro Soler,La Cintura,31,6,81,,,,
28,up,Kaoma,Lambada,29,6,73,,,,
29,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,53,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),21,7,89,,,,
31,down,Julio Iglesias,Quiero,19,4,87,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,88,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,85,,,,
34,up,Luis Enrique,Yo no sé mañana (Pop Version),34,9,85,,,,
35,up,Romeo Santos,Promise (feat. Usher) [Live],38,25,80,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),57,27,47,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,87,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,10,70,,,,
39,up,Mocedades,Eres Tú,41,12,75,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,10,76,,,,
41,down,Daddy Yankee,Gasolina (En Directo),32,17,20,,,,
42,up,Shakira,Objection (Tango),58,29,86,,,,
43,down,Maluma,Sobrio,27,27,2,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,15,,,,
45,up,Julio Iglesias,Quiereme Mucho,46,11,76,,,,
46,-,"Carlos Arroyo, Nicky Jam & Jeon",Morena,-,38,1,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),47,18,80,,,,
48,down,Juan Luis Guerra,Burbujas de Amor,43,10,75,,,,
49,up,Daddy Yankee,Lovumba,50,33,79,,,,
50,up,Laura Pausini,La Solitudine (Loneliness),51,27,84,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,38,74,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),48,36,80,,,,
53,down,Luis Enrique,Yo no sé mañana (Salsa Version),49,13,70,,,,
54,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,2,69,,,,
55,-,Paco,Amor de Mis Amores (La Foule),-,55,1,,,,
56,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,35,72,,,,
57,down,Belle Perez,Djolei Djolei (Radio Edit),53,15,5,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,63,,,,
59,-,Dustin Richie,Sed de Ti,-,59,1,,,,
60,-,Conexión Cubana,La Negra Mas Linda,-,60,1,,,,
61,-,Nathy Peluso,MAFIOSA,-,61,1,,,,
62,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,76,,,,
63,-,Barry Fest,Caliente,-,63,1,,,,
64,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,64,1,,,,
65,-,80purppp,Corazón (feat. MARØ),-,65,1,,,,
66,-,Rauw Alejandro,Todo De Ti,-,13,2,,,,
67,-,Willie Morales,La Discusion,-,67,1,,,,
68,down,J Balvin & Skrillex,In Da Getto,5,2,3,,,,
69,-,Frank Ariel,Un Beso de Su Boca,-,69,1,,,,
70,-,Dueto Dos Rosas,Jabón de Olor,-,70,1,,,,
71,-,Delafe y las Flores Azules,Enero en la playa,-,71,1,,,,
72,-,Ala Jaza,Bachatazo Clásico,-,72,1,,,,
73,-,Proskuneo,"Kòrsou Mi Dushi Isla (feat. Raimy J Juliet, Willy Rodríguez, Æmy Niafeliz, Shelomi Bakhuis, Wladimir Kleinmoedig & Chesron Richardson)",-,73,1,,,,
74,up,"Mora, Bad Bunny & Sech",Volando (Remix),88,74,2,,,,
75,down,Don Omar,Dale Don Dale,54,14,66,,,,
76,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,55,14,70,,,,
77,-,Sonora Ponceña,Salsa Que Cura To',-,77,1,,,,
78,-,Dj Vianu,Beloved,-,78,1,,,,
79,-,Carlos Vives & Ricky Martin,Canción Bonita,-,74,2,,,,
80,down,King Africa,La Bomba,59,8,64,,,,
81,-,Dj Vianu,Back to You,-,81,1,,,,
82,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Carla Morrison),-,82,1,,,,
83,-,Fernandito Rentas,Debajo El Agua,-,83,1,,,,
84,-,Sech & Jhay Cortez,911 (Remix),-,84,1,,,,
85,-,Jorge Leo & Atrato River,No Quiero Ser Uno Más,-,85,1,,,,
86,-,Nero Lvigi & Money Gang Victory,De La Victoria para el Mundo,-,86,1,,,,
87,-,"Money Gang Victory, Pillo, RockyO & Crysmael",Seguimos Bregando,-,87,1,,,,
88,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,88,1,,,,
89,-,RE-MIX,Fiore di Maggio (Bachata Remix),-,89,1,,,,
90,-,Los Embajadores de la Salsa,Que Viva la Vida (feat. Ronald Borjas),-,48,1,,,,
91,-,Familia Valera Miranda,Vida Parrandera,-,91,1,,,,
92,-,Manana Club y Papucho,Respeta,-,92,1,,,,
93,-,Tete Caturla,Llego Tete,-,93,1,,,,
94,-,Barrio Latino Hungría,Sanguijuela,-,94,1,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,64,74,2020-04-19,18,2020-08-09
96,down,Daddy Yankee,Dura,9,3,88,,,,
97,up,Shakira,Rabiosa (feat. Pitbull),97,15,72,,,,
98,down,Laura Pausini,Strani Amori,60,45,71,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,20,69,,,,
100,down,Gotan Project,Época,61,45,70,,,,
