Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),11,2,123,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,135,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,132,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,28,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,114,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,3,112,,,,
8,up,Gabriel Rios,Broad Daylight,8,7,5,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,2,107,,,,
10,up,Rolf Sanchez,Más Más Más,30,1,100,,,,
11,up,Aventura,Obsesión,21,4,123,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,135,,,,
13,up,Elvis Crespo,Suavemente,14,1,132,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,97,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,134,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,3,120,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,61,,,,
18,up,Marc Anthony,Vivir Mi Vida,24,4,116,,,,
19,up,Shakira,Underneath Your Clothes,25,14,135,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,135,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,3,83,,,,
22,-,Farruko,Nazareno,-,4,3,,,,
23,up,Pitbull,International Love (feat. Chris Brown),78,7,130,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,131,,,,
25,up,Enrique Iglesias,Hero,28,8,134,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,37,,,,
27,up,Julio Iglesias,Quiero,32,4,133,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,134,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,129,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),49,10,106,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,130,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),36,9,126,,,,
33,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),18,14,45,,,,
34,up,Alvaro Soler,Sofia,34,3,123,,,,
35,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,45,,,,
36,up,Shakira,Rabiosa (feat. Pitbull),54,15,102,,,,
37,up,Gala,Freed from Desire,59,5,26,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,17,109,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,1,120,,,,
40,down,Romeo Santos,Promise (Live From MetLife Stadium),37,32,18,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,115,,,,
42,-,Alvaro Soler & Topic,Solo Para Ti,-,1,5,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,44,35,58,,,,
44,-,Daddy Yankee,Gasolina (En Directo),-,17,60,,,,
45,-,Lele Pons & ヤンデル,Bubble Gum,-,45,1,,,,
46,down,Shakira,"Whenever, Wherever",19,8,135,33,2020-02-09,33,2020-02-09
47,down,Juan Luis Guerra,Burbujas de Amor,45,5,126,,,,
48,up,Julio Iglesias,Quiereme Mucho,52,11,113,,,,
49,-,Kaoma,Lambada,-,6,118,,,,
50,-,Lvl1,Summer Vibes (Instrumental),-,50,1,,,,
51,up,Shakira,Objection (Tango),51,29,129,,,,
52,down,Shakira,She Wolf (El Dorado World Tour Live),48,27,87,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,133,,,,
54,down,Alvaro Soler,La Cintura,29,6,122,,,,
55,up,Luis Enrique,Yo no sé mañana (Salsa Version),96,13,105,,,,
56,down,Daddy Yankee,Dura,12,3,134,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),97,36,116,,,,
58,up,Daddy Yankee,Lovumba,93,33,115,,,,
59,-,Vandal On Da Track & Ravage,Mi Corazón,-,59,1,,,,
60,-,CRIMS,Lekkerding (feat. Tevé & Serry),-,60,1,,,,
61,down,Afro Bros & Godwonder,Baila Dom,9,9,2,,,,
62,-,24 Horas,Por Favor,-,62,1,,,,
63,-,NANO,Malito,-,63,1,,,,
64,-,24 Horas,Por Tu Culpa,-,64,1,,,,
65,down,Mocedades,Eres Tú,38,12,111,,,,
66,-,Rocío Dúrcal,Caricias,-,66,1,,,,
67,-,Enrique Iglesias,No Apagues la Luz,-,67,1,,,,
68,-,Luis Figueroa,Todavía Te Espero,-,68,2,,,,
69,down,Juan Luis Guerra,Burbujas de Amor,40,10,109,,,,
70,up,Laura Pausini,La Solitudine (Loneliness),95,27,121,,,,
71,-,Dani J,Tu Juguete,-,71,1,,,,
72,-,Adela Mpzate,Sofia,-,72,1,,,,
73,-,Kilate Tesla,Energia,-,73,1,,,,
74,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,94,,,,
75,-,Josué Rosado,Y Te Amaré,-,75,1,,,,
76,-,Kilate Tesla & Davie Reel,Fin de Semana,-,76,1,,,,
77,-,Timothy Infinite,Booom,-,77,1,,,,
78,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,78,1,,,,
79,-,SOLUNA & Dotorado Pro,Flaca,-,79,1,,,,
80,-,Bas Sheva,Lust,-,80,1,,,,
81,-,David Calzado - Charanga Habanera,Hakuna Matata (feat. El Chacal),-,81,1,,,,
82,-,セルジオ・メンデス,You and I,-,82,1,,,,
83,-,Johnny Pacheco & Celia Cruz,No Mercedes,-,83,1,,,,
84,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,84,1,,,,
85,-,God Full Effect,Brasil,-,85,1,,,,
86,-,Roberto Roena,Cui Cui (En Vivo),-,86,1,,,,
87,-,Juan Luis Guerra,Los Pajaritos,-,87,1,,,,
88,-,Mauro Mosquera,Tintín Tuti Tuti (Llegando al 30),-,88,1,,,,
89,up,Julio Iglesias,Un Canto a Galicia,94,14,111,,,,
90,-,Pochy y Su Cocoband,El Ombliguito (Merengue Version),-,90,1,,,,
91,-,Kaoma,Lambada (Radio Edit),-,91,1,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,88,,,,
93,-,Carlos y Alejandra,Cuanto Duele,-,93,1,,,,
94,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,100,,,,
95,down,Laura Pausini,La Solitudine,58,2,20,,,,
96,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,104,,,,
97,down,Daddy Yankee,Limbo,47,9,132,,,,
98,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,1,98,74,2020-04-19,18,2020-08-09
99,-,King Africa,La Bomba,-,8,92,,,,
100,up,Don Omar,Dale Don Dale,100,14,99,,,,
