Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,26,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,26,,,,
3,up,Pitbull,Timber (feat. Ke$ha),39,1,26,,,,
4,up,Rolf Sanchez,Como Tu,22,1,8,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,26,,,,
6,-,Alvaro Soler,Sofia,-,3,21,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,26,,,,
8,up,Daddy Yankee,Dura,8,3,26,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,9,26,,,,
10,up,Juan Luis Guerra,Burbujas de Amor,46,10,26,,,,
11,up,Shakira,"Whenever, Wherever",11,8,26,33,2020-02-09,33,2020-02-09
12,down,Elvis Crespo,Suavemente,5,1,26,,,,
13,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,26,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,25,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,26,,,,
16,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,2,74,2020-04-19,18,2020-08-09
17,-,Shakira,Hips Don't Lie (Live),-,9,13,,,,
18,up,Pitbull,International Love (feat. Chris Brown),20,7,26,,,,
19,-,Ir-Sais,Dream Girl,-,19,1,,,,
20,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,24,60,2019-10-20,7,2019-11-17
21,up,Daddy Yankee,Limbo,24,9,26,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),41,17,24,,,,
23,down,Shakira,Underneath Your Clothes,18,14,26,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,22,,,,
25,-,Juan Luis Guerra,Burbujas de Amor,-,5,22,,,,
26,up,Kaoma,Lambada,53,6,22,,,,
27,up,Julio Iglesias,Quiero,28,4,26,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,24,,,,
29,up,Luis Enrique,Yo no sé mañana (Pop Version),31,9,26,,,,
30,up,Romeo Santos,Promise (feat. Usher) [Live],33,25,24,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,26,,,,
32,up,Mocedades,Eres Tú,36,12,23,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,26,,,,
34,up,Shakira,Objection (Tango),45,29,26,,,,
35,down,Aventura,Obsesión,15,4,22,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),19,2,22,,,,
37,up,Sergio Mendes & Brasil '66,Mais Que Nada,42,13,22,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,20,24,,,,
39,up,Julio Iglesias,Quiereme Mucho,40,11,22,,,,
40,up,Daddy Yankee,Lovumba,44,33,25,,,,
41,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,19,,,,
42,up,Julio Iglesias,Un Canto a Galicia,47,14,24,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),49,36,25,,,,
44,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,35,22,,,,
45,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,54,14,25,,,,
46,-,Los Darts,Si Estas Triste,-,46,1,,,,
47,-,Willie Colón,Tiempo Pa’ Matar,-,47,1,,,,
48,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,45,1,,,,
49,down,Mecano,Hijo de la Luna,37,1,26,,,,
50,-,Orquesta América,La Engañadora,-,50,1,,,,
51,-,Los Darts,Ahora Es Tarde,-,51,1,,,,
52,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,22,,,,
53,-,Los Tres Tristes Tigres,Solo Otra Vez,-,53,1,,,,
54,-,Valentina,All Eyes on Me,-,54,1,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),48,18,24,,,,
56,down,Laura Pausini,La Solitudine (Loneliness),43,27,26,,,,
57,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,57,1,,,,
58,-,Gloria Estefan,Don't Let This Moment End (Radio Edit),-,58,1,,,,
59,down,Enrique Iglesias,Hero,26,8,26,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,45,24,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),65,51,22,,,,
62,down,Laura Pausini,Strani Amori,57,45,25,,,,
63,up,Patrick Bruel,Casser la voix,92,9,22,,,,
64,-,Paloma Mami,Mami,-,64,1,,,,
65,-,Los Darts,Tu La Vas A Perder,-,65,1,,,,
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,1,23,21,2019-10-06,19,2019-10-13
67,up,Juanes,La Camisa Negra,78,11,22,,,,
68,-,Jan Reijnders,Cuarentena,-,68,1,,,,
69,-,Sandro,Hasta Aquí Llegó Mi Amor,-,69,1,,,,
70,up,Daddy Yankee,Que Tengo Que Hacer,82,22,22,,,,
71,up,Belle Perez,El Mundo Bailando,81,37,21,,,,
72,-,Sandro,Rosa... Rosa,-,72,1,,,,
73,-,Danna Paola,Contigo,-,73,1,,,,
74,-,Luis Fonsi,Girasoles,-,74,1,,,,
75,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,43,1,,,,
76,-,Greeicy,A Mí No,-,76,1,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,24,,,,
78,-,CNCO,Demuéstrame,-,78,1,,,,
79,-,Luis Garzon et ses Cordes,Taquito Militar,-,79,1,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,2,21,,,,
81,-,Los Rockin Devils,Bule Bule,-,81,1,,,,
82,-,Melon Diesel,Por los Días Que Vendrán,-,82,1,,,,
83,down,Laura Pausini,Strani Amori,64,18,16,,,,
84,-,Shakira,La Tortura (Live),-,59,16,,,,
85,up,Gotan Project,Last Tango In Paris,86,58,19,,,,
86,down,Shakira,Addicted to You,75,56,20,,,,
87,up,Trafassi vs DJ_Maurice,Wasmasjien,94,33,14,,,,
88,up,Pitbull,Wild Wild Love (feat. G.R.L.),95,33,16,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),16,15,22,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,17,20,,,,
91,up,Daddy Yankee,Gasolina,93,5,26,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,10,24,,,,
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,23,,,,
94,up,Shakira,La Tortura (Alternate Version),96,26,13,,,,
95,-,Shakira,Illegal (feat. Carlos Santana),-,63,9,,,,
96,down,Gotan Project,Queremos Paz,84,57,19,,,,
97,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,5,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,12,,,,
99,down,Gotan Project,Vuelvo al Sur,85,62,18,,,,
100,-,Gotan Project,Una Música Brutal,-,72,8,,,,
