Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,165,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,2,153,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,162,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,62,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,58,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,144,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,149,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,129,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,3,108,,,,
11,up,Daddy Yankee,Dura,16,3,162,,,,
12,down,Gabriel Rios,Broad Daylight,11,7,35,,,,
13,down,Alvaro Soler,Sofia,12,3,153,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,162,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,142,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,165,,,,
17,up,J Balvin & Willy William,Mi Gente,18,10,27,,,,
18,up,Shakira,"Whenever, Wherever",19,8,165,33,2020-02-09,33,2020-02-09
19,up,Shakira,La Tortura (feat. Alejandro Sanz),27,7,165,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,127,,,,
21,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,74,,,,
22,up,Enrique Iglesias,Hero,26,8,164,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,3,150,,,,
24,down,Aventura,Obsesión,23,4,153,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,91,,,,
26,-,"Afro Bros, Enmeris & Adje",Completa,-,26,1,,,,
27,down,Farruko,Pepas,8,1,75,,,,
28,down,Shakira,Underneath Your Clothes,25,14,165,,,,
29,down,Pitbull,International Love (feat. Chris Brown),28,7,157,,,,
30,down,Daddy Yankee,Limbo,29,9,162,,,,
31,up,Juan Luis Guerra,Burbujas de Amor,47,5,153,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,161,,,,
33,down,Kaoma,Lambada,31,6,147,,,,
34,down,Julio Iglesias,Quiero,13,4,160,,,,
35,down,Alvaro Soler,La Cintura,32,6,149,,,,
36,down,Rolf Sanchez,Más Más Más,33,1,130,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,21,158,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,164,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),37,10,134,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,160,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),39,27,116,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,10,144,,,,
43,up,Romeo Santos,Promise (Live From MetLife Stadium),43,32,48,,,,
44,up,Mocedades,Eres Tú,45,12,141,,,,
45,up,Shakira,Objection (Tango),46,29,159,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,50,35,88,,,,
47,up,Julio Iglesias,Quiereme Mucho,51,12,140,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),52,18,144,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,48,10,136,,,,
50,-,Abraham Mateo,La Idea,-,50,1,,,,
51,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,51,1,,,,
52,-,Dama & DJ Husky,Quédate,-,52,1,,,,
53,up,Daddy Yankee,Lovumba,53,33,145,,,,
54,up,Luis Enrique,Yo no sé mañana (Salsa Version),55,13,131,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),54,36,146,,,,
56,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,35,131,,,,
57,up,Don Omar,Dale Don Dale,57,14,128,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,17,129,,,,
59,down,Belle Perez,Djolei Djolei (Radio Edit),58,15,74,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,4,140,,,,
61,up,King Africa,La Bomba,61,8,119,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,9,117,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,17,118,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,127,74,2020-04-19,18,2020-08-09
65,up,Laura Pausini,Strani Amori,83,45,127,,,,
66,-,Julio Iglesias,Un Canto a Galicia,-,14,137,,,,
67,down,Gotan Project,Época,65,45,121,,,,
68,down,Daddy Yankee,"Lo Que Pasó, Pasó",67,45,127,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,20,120,,,,
70,down,Sergio Mendes & Brasil '66,Mais Que Nada,59,13,112,,,,
71,up,Laura Pausini,La Solitudine (Loneliness),92,27,151,,,,
72,down,Patrick Bruel,Casser la voix,69,9,103,,,,
73,up,Laura Pausini,Strani Amori,77,18,96,,,,
74,-,Beatriz Luengo,PLAY,-,74,1,,,,
75,-,Isaac & Nora,Veinte Años,-,75,1,,,,
76,-,Yahritza Y Su Esencia,Cambiaste,-,76,1,,,,
77,-,Joseph Fonseca,El Africano (En Vivo),-,77,1,,,,
78,-,Mayel Jimenez,Ahora Estamos Bien,-,78,1,,,,
79,down,Elvis Crespo,Suavemente,66,1,162,,,,
80,-,"Free Cover Venezuela, Rafael ""Pollo"" Brito & C4 Trío","Homenaje a Billo (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Edwin Pulgar]",-,80,1,,,,
81,-,Paula Cendejas & Micro Tdh,x ti (Remix),-,81,1,,,,
82,-,Loquillo & Nu Niles,Political Incorrectness (Remaster 2017),-,82,1,,,,
83,-,Joseph Fonseca,La Planta Nueva ( En Vivo),-,83,1,,,,
84,-,Viral Sound God,Avant Toi Zouk (Moi Et Toi by DEEJ SK),-,84,1,,,,
85,-,Edmundo Ros,Light My Fire,-,85,1,,,,
86,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,86,1,,,,
87,up,Shakira,Rabiosa (feat. Pitbull),91,15,120,,,,
88,down,Juanes,La Camisa Negra,84,11,108,,,,
89,-,Les Sabler,Brigas Nunca Mais,-,89,1,,,,
90,-,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Moeilijk Straal (feat. Ferry Van De Zaande & Fred Van Boesschoten),-,12,1,,,,
91,-,Africanos,My Dulain,-,91,1,,,,
92,-,Karina Caiza,Tomando Cerveza,-,92,1,,,,
93,down,Laura Pausini,La Solitudine,60,2,50,,,,
94,down,Laura Pausini,La Solitudine,71,13,92,,,,
95,down,Gala,Freed from Desire,70,5,48,,,,
96,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,1,88,21,2019-10-06,19,2019-10-13
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,128,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),93,24,102,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,60,57,,,,
100,down,Belle Perez,El Mundo Bailando,95,37,86,,,,
