Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,13,1,27,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,117,,,,
3,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,20,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,11,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,101,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,106,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,71,,,,
8,up,Alvaro Soler,Sofia,8,3,107,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,116,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,99,,,,
11,up,Juanes,La Camisa Negra (Full Phatt Remix),74,3,83,,,,
12,up,Enrique Iglesias,Hero,42,8,117,,,,
13,down,Pitbull,Timber (feat. Ke$ha),7,1,116,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,80,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,117,,,,
16,up,Elvis Crespo,Suavemente,37,1,115,,,,
17,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),15,14,30,,,,
18,down,Daddy Yankee,Dura,11,3,117,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,9,118,,,,
20,down,Aventura,Obsesión,16,4,107,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,44,,,,
22,up,Pitbull,International Love (feat. Chris Brown),22,7,113,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),18,7,118,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,115,,,,
25,up,Kaoma,Lambada,26,6,102,,,,
26,up,Julio Iglesias,Quiero,28,4,116,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,117,,,,
28,down,Shakira,Underneath Your Clothes,19,14,118,,,,
29,down,Rolf Sanchez,Más Más Más,27,1,82,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,113,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,111,,,,
32,down,Shakira,"Whenever, Wherever",20,8,118,33,2020-02-09,33,2020-02-09
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,10,91,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,3,106,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,11,115,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,101,,,,
37,down,Daddy Yankee,Limbo,25,9,117,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,39,35,43,,,,
39,up,Julio Iglesias,Quiereme Mucho,91,11,99,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,105,,,,
41,down,Laura Pausini,La Solitudine (Loneliness),40,27,110,,,,
42,up,Juan Luis Guerra,Burbujas de Amor,75,10,95,,,,
43,-,Alvaro Soler,La Cintura,-,6,106,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),44,18,104,,,,
45,down,Daddy Yankee,Lovumba,43,33,102,,,,
46,up,Luis Enrique,Yo no sé mañana (Salsa Version),47,13,92,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),48,36,103,,,,
48,up,Belle Perez,Djolei Djolei (Radio Edit),50,15,32,,,,
49,down,Daddy Yankee,Gasolina (En Directo),21,17,47,,,,
50,up,Don Omar,Dale Don Dale,51,14,89,,,,
51,-,Jossef & Mariah Angeliq,X2 (Remix),-,51,1,,,,
52,-,ROSALÍA,SAOKO,-,27,1,,,,
53,-,Ryan Castro,Medellin (feat. Kevin Roldan & Reykon),-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,20,85,,,,
55,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,52,14,85,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,85,74,2020-04-19,18,2020-08-09
57,-,Marc Anthony,Vivir Mi Vida,-,4,100,,,,
58,up,Laura Pausini,Strani Amori,58,45,93,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,9,83,,,,
60,up,Daddy Yankee,"Lo Que Pasó, Pasó",60,45,90,,,,
61,up,Gotan Project,Época,62,45,86,,,,
62,down,Shakira,Objection (Tango),46,29,114,,,,
63,up,Patrick Bruel,Casser la voix,81,9,69,,,,
64,up,Laura Pausini,Strani Amori,64,18,67,,,,
65,up,Laura Pausini,La Solitudine,66,13,65,,,,
66,down,Juanes,La Camisa Negra,65,11,77,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,38,94,,,,
68,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,80,,,,
69,up,Shakira,She Wolf (El Dorado World Tour Live),73,27,72,,,,
70,down,Juan Luis Guerra,Burbujas de Amor,23,5,110,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,1,65,21,2019-10-06,19,2019-10-13
72,down,Robert Abigail,Merengue,68,23,57,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,24,76,,,,
74,-,KHEA & FMK,Otro,-,74,1,,,,
75,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,75,1,,,,
76,-,Giro,Si No Fuera por Ti,-,76,1,,,,
77,-,Daniel Santacruz & Dani J,Contando Minutos (feat. Dani J),-,77,1,,,,
78,-,Elvis Martínez & Prince Royce,Veterana,-,78,2,,,,
79,down,Mocedades,Eres Tú,35,12,101,,,,
80,down,Daddy Yankee,Que Tengo Que Hacer,69,22,62,,,,
81,-,Elsa y Elmar,atravesao,-,81,1,,,,
82,-,Nick Garcia,PYP (feat. Gnautica & Nixononthetrack),-,82,1,,,,
83,-,Kako y Su Orquesta,Shingaling Shingaling,-,83,1,,,,
84,-,Mastiksoul,Rebolando (feat. MC Miguel),-,84,1,,,,
85,-,Apuna,Cajamarca,-,85,1,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,82,,,,
87,-,King Africa,La Bomba,-,8,84,,,,
88,-,Sachellys,Attention,-,88,1,,,,
89,-,Mastiksoul,Baixou (feat. Wezsdy & Eros & Mary J),-,89,1,,,,
90,-,Luis Segura,Cariñito De Mi Vida,-,90,1,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,17,94,,,,
92,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],96,60,38,,,,
93,down,Julio Iglesias,Un Canto a Galicia,45,14,100,,,,
94,-,Yoskar Sarante,Perdido,-,94,1,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,35,94,,,,
96,down,Gotan Project,Queremos Paz,71,57,53,,,,
97,down,Laura Pausini,La Solitudine,92,2,14,,,,
98,down,Belle Perez,El Mundo Bailando,70,37,60,,,,
99,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],72,35,11,,,,
100,down,Shakira,Don't Bother,77,61,42,,,,
