Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,2,1,10,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,9,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,188,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,185,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,167,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,1,166,,,,
7,down,Elvis Crespo,Suavemente,4,1,184,,,,
8,down,Alvaro Soler,Sofia,7,3,171,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,173,,,,
10,up,Aventura,Obsesión,10,4,172,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,4,162,,,,
12,down,Farruko,Pepas,11,1,98,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,9,5,176,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,7,180,,,,
15,down,Julio Iglesias,Quiero,14,4,179,,,,
16,down,Rolf Sanchez,Más Más Más,15,1,153,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,22,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,154,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,167,,,,
20,up,Julio Iglesias,Quiereme Mucho,20,11,158,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,21,10,154,,,,
22,up,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,149,,,,
23,down,Julio Iglesias,Un Canto a Galicia,22,14,159,,,,
24,up,Don Omar,Dale Don Dale,33,14,148,,,,
25,up,Daddy Yankee,Limbo,32,9,181,,,,
26,up,King Africa,La Bomba,35,8,140,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,149,74,2020-04-19,18,2020-08-09
28,down,Gotan Project,Santa María (Del Buen Ayre),25,18,167,,,,
29,up,Laura Pausini,La Solitudine,39,13,110,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,106,21,2019-10-06,19,2019-10-13
31,down,Patrick Bruel,Casser la voix,28,9,124,,,,
32,up,Laura Pausini,Strani Amori,36,18,114,,,,
33,down,Gala,Freed from Desire,26,5,70,,,,
34,down,Luis Enrique,Yo no sé mañana (Pop Version),17,9,175,,,,
35,up,Robert Abigail,Merengue,38,23,100,,,,
36,up,Romeo Santos,Promise (feat. Usher),66,25,44,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,1,171,,,,
38,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,38,1,,,,
39,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,39,2,,,,
40,-,"Kenyomusic, Angelito Ramírez & Maileidys Gomez",Dale Con Calma,-,40,1,,,,
41,-,Poranguí,AnceStars (feat. Eric Zang),-,41,1,,,,
42,-,"Kaly Ocho, La Mas Doll & ANGEL DIOR",Silicon (feat. Geezly) [Remix],-,42,1,,,,
43,-,DJ Ramon & AriLee,MIENTRAS ME CURO DEL CORA,-,43,1,,,,
44,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,44,1,,,,
45,-,Dustin Richie,Muévete Rico,-,45,1,,,,
46,-,Los Teke Teke,El Teke Teke,-,46,1,,,,
47,-,Anitta,Funk Rave,-,41,1,,,,
48,-,Mayimbe y Barbaro Fines,De La Habana a Peru,-,48,1,,,,
49,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,El Amor de los Amores,-,49,2,,,,
50,-,Star Records,El Baile Del Bombomela,-,50,1,,,,
51,-,Mirabai Ceiba & Minuk,Tindu (Minuk Rework),-,51,1,,,,
52,-,Ozuna,Un Get,-,52,1,,,,
53,-,Anitta,Funk Rave,-,53,1,,,,
54,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,54,1,,,,
55,-,"Ovano, Jones Suave & Peso El Connect",Química,-,55,1,,,,
56,-,Aché Cubano,"Sin Ti, No Sería Nadie",-,56,1,,,,
57,-,Junco & La Negra Flores,"Yo Te Quiero (Bay, Bay)",-,57,1,,,,
58,-,Dj Drewther,Mueve el C#lo,-,58,1,,,,
59,-,Herbie Fields,Mr. Jump,-,59,1,,,,
60,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,41,14,132,,,,
61,-,Ariel de Cuba,Tic Toc Charlestón,-,61,1,,,,
62,-,Ecos Del Tivoli,Pa'l Bailador,-,62,1,,,,
63,-,Kd One & PV Aparataje,Por Aquí Paso,-,63,1,,,,
64,-,Tito Nieves & Gilberto Santa Rosa,Soy,-,64,1,,,,
65,up,Shakira,La Tortura (Alternate Version),78,26,37,,,,
66,-,Josimar y su Yambú,Manos De Tijera,-,66,1,,,,
67,-,Dj Mixologo,Si Dios Lo Permite,-,67,1,,,,
68,-,Aché Cubano,Amor de Bromas,-,68,1,,,,
69,-,Quetzal,Quiet Night (feat. Dyé),-,69,1,,,,
70,-,LucasGitanoFamily,Noches En Andalucia (Govi),-,70,1,,,,
71,-,Norbert,"Desde La Loma (feat. Carlos García, Christian Nieves, Domingo Quiñones, Gilberto Santa Rosa, Johnny Rivera, Jorge Yadiel Santos, José Alberto ""El Canario"", Jota Ruiz, Luisito Carrion, Maelo Ruiz, Michelle Brava, Moncho Rivera, Tito Nieves & Victor Manuell",-,71,1,,,,
72,-,Jorge Drexler,La Vida Es Mas Compleja de Lo Que Parece,-,72,1,,,,
73,-,Marcos Valle,Nova Bossa Nova,-,73,1,,,,
74,-,Aché Cubano,Cubano Que Bolá Contigo,-,74,1,,,,
75,-,Angel Doza & Monserratt,D'Agüero,-,75,1,,,,
76,-,He Pepo,Estas Fría,-,76,1,,,,
77,-,Freddy G Gumbs & Carlos Francinet,Mi Amigu Bo Ta,-,77,1,,,,
78,down,Kaoma,Lambada,37,6,168,,,,
79,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,64,,,,
