Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,28,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,28,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,28,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,4,74,2020-04-19,18,2020-08-09
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,27,,,,
6,up,Alvaro Soler,Sofia,7,3,23,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,3,28,,,,
8,up,Daddy Yankee,Dura,9,3,28,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),17,3,28,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,24,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,28,,,,
12,up,Mocedades,Eres Tú,31,12,25,,,,
13,down,Elvis Crespo,Suavemente,12,1,28,,,,
14,down,Shakira,"Whenever, Wherever",13,8,28,33,2020-02-09,33,2020-02-09
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,28,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,28,,,,
17,up,Aventura,Obsesión,18,4,24,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,7,28,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,17,26,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,22,5,24,,,,
21,up,Daddy Yankee,Limbo,21,9,28,,,,
22,up,Shakira,Underneath Your Clothes,23,14,28,,,,
23,up,Enrique Iglesias,Hero,39,8,28,,,,
24,up,Kaoma,Lambada,25,6,24,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,28,,,,
26,down,Julio Iglesias,Quiero,24,4,28,,,,
27,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,22,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,26,,,,
29,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,28,,,,
30,down,Romeo Santos,Promise (feat. Usher) [Live],29,25,26,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,11,28,,,,
32,up,Shakira,Objection (Tango),33,29,28,,,,
33,down,Mecano,Hijo de la Luna,32,1,28,,,,
34,down,Rolf Sanchez,Como Tu,11,1,10,,,,
35,down,Julio Iglesias,Quiereme Mucho,26,11,24,,,,
36,-,J Balvin,Amarillo,-,1,5,30,2020-03-29,30,2020-03-29
37,-,Maelo y Su Klan,Camino al barrio,-,37,1,,,,
38,-,Panameñas en Salsa,Llévame Panameña,-,38,1,,,,
39,-,Mercedes Sosa,Gracias A La Vida,-,39,1,,,,
40,-,Gipsy Kings,Bamboleo,-,40,1,,,,
41,down,Sergio Mendes & Brasil '66,Mais Que Nada,37,13,24,,,,
42,up,Laura Pausini,La Solitudine (Loneliness),43,27,28,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],52,38,24,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,35,10,28,,,,
45,down,Gotan Project,Santa María (Del Buen Ayre),34,18,26,,,,
46,-,Shakira,Hips Don't Lie (Live),-,9,14,,,,
47,-,Anthony Cruz,Dile A Él,-,47,1,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,1,25,21,2019-10-06,19,2019-10-13
49,-,Gipsy Kings,"Djobi, Djoba",-,49,1,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,1,14,29,2019-11-17,5,2020-02-02
51,down,Daddy Yankee,Lovumba,36,33,27,,,,
52,-,Enrique Iglesias,Addicted,-,52,1,,,,
53,-,Andy Andy,Mi Historia Entre Tus Dedos,-,53,1,,,,
54,-,Ivy Queen,La Roca,-,54,1,68,2019-12-29,68,2019-12-29
55,-,Gipsy Kings,"Bem, Bem, Maria",-,55,1,,,,
56,-,Kempi,Dankjewel (feat. Sepa & Devi Dev),-,56,1,,,,
57,-,Chino & Nacho,Niña Bonita,-,57,1,,,,
58,-,Don Miguelo,123 en 4 (feat. Sensato),-,58,1,,,,
59,up,Daddy Yankee,Gasolina,59,5,28,,,,
60,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,60,1,74,2020-05-17,74,2020-05-17
61,-,Jason Greenberg,Granada,-,61,1,,,,
62,-,DJ Scuff & Don Miguelo,Poin Poin,-,62,1,,,,
63,-,Toño Y Su Combo,Con el Tambor (with Mincho Zarante),-,63,1,,,,
64,-,"Tito Valdez, Massimo Scalici & Poderosa Latin Orchestra",Un Día (feat. Massimo Scalici & La Poderosa Latin Orchestra),-,35,1,,,,
65,-,Dani J,Quién Lo Diría,-,65,1,,,,
66,-,Plastic Rhythm,Passionfruit (Bossa Edit),-,66,1,,,,
67,-,Vytinho Ng,Me Bota (feat. Mc Pretta),-,67,1,,,,
68,-,Charly Black,Fuego,-,68,1,,,,
69,-,Grupo Niche,Búscame,-,69,1,,,,
70,-,Raphael,Cuando Tú No Estás,-,70,1,,,,
71,-,"J Alvarez, El Alfa & Casper Mágico","Me Da Lo Mismo (feat. Juhn, De La Ghetto & Chamaco) [Remix]",-,55,1,,,,
72,-,Semino Rossi,Weil Ich Immer an Dich Denke,-,72,1,,,,
73,-,Los Flamers,La Negra Tomasa,-,73,1,,,,
74,-,Ma-Less,Fuerte,-,74,1,,,,
75,-,Annie-Laure Carole,To Begin,-,75,1,,,,
76,-,Stiekz,HUH,-,76,1,,,,
77,-,Los Flamers,Los Luchadores,-,77,1,,,,
78,-,Libertad Lamarque,Maldito Tango,-,78,1,,,,
79,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,79,1,,,,
80,-,Aníbal Troilo y Su Orquesta Típica,Milonguita,-,80,1,,,,
81,-,Pacific Mambo Orchestra,Omi Ye Ye (feat. Herman Olivera),-,81,1,,,,
82,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,82,1,,,,
83,-,Pacific Mambo Orchestra,A Night in Tunisia (feat. Jon Faddis & Dafnis Prieto),-,83,1,,,,
84,down,Luis Enrique,Yo no sé mañana (Salsa Version),38,13,21,,,,
85,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,85,1,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),42,36,27,,,,
87,-,Denise Rosenthal,Soñarse de a Dos (feat. Camilo Zicavo),-,87,1,,,,
88,-,Denise Rosenthal,Isidora,-,88,1,,,,
89,-,Cabas,Increíble,-,89,1,,,,
90,-,Alberto Castillo & Orquesta de Angel Condercuri,Ha pasado,-,90,1,,,,
91,-,아스토르 피아졸라 & Jorge Luis Borges,El hombre de la esquina rosada,-,91,1,,,,
92,-,Arturo Sandoval,El Día Que Me Quieras,-,92,1,,,,
93,-,Roberto Firpo y su cuarteto,El Amancer,-,93,1,,,,
94,-,Trio Los Duques,Me Voy Pal Pueblo,-,94,1,,,,
95,-,Trio Los Duques & Don Gibson,No Puedo Estar Sin Ti,-,95,1,,,,
96,-,Daniel Piazzolla Octet,Violentango,-,96,1,,,,
97,down,Julio Iglesias,Un Canto a Galicia,40,14,26,,,,
98,down,Don Omar,Dale Don Dale,48,14,22,,,,
99,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,41,14,27,,,,
100,down,Laura Pausini,Strani Amori,49,45,27,,,,
