Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,6,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,5,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,42,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,42,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,35,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,7,,,,
8,up,Alvaro Soler,Sofia,9,3,37,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,42,,,,
10,up,Daddy Yankee,Dura,12,3,42,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,42,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,36,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,13,3,89,2020-07-19,12,2020-08-16
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,7,,,,
15,up,Shakira,"Whenever, Wherever",22,8,42,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),19,2,42,,,,
17,up,Elvis Crespo,Suavemente,17,1,42,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),10,3,42,,,,
19,up,Daddy Yankee,Gasolina,34,5,42,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),18,7,42,,,,
21,up,Aventura,Obsesión,23,4,36,,,,
22,up,Shakira,Underneath Your Clothes,29,14,42,,,,
23,up,Pitbull,International Love (feat. Chris Brown),26,7,42,,,,
24,up,Daddy Yankee,Limbo,27,9,42,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,39,,,,
26,-,The Mavericks,Recuerdos,-,26,1,,,,
27,up,Marc Anthony,Vivir Mi Vida,35,4,37,,,,
28,up,Juan Luis Guerra,Burbujas de Amor,30,5,38,,,,
29,up,Enrique Iglesias,Hero,95,8,41,,,,
30,down,Kaoma,Lambada,21,6,38,,,,
31,up,Alvaro Soler,La Cintura,97,6,36,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),28,2,35,,,,
33,up,Julio Iglesias,Quiero,41,4,41,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,42,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,21,39,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,11,41,,,,
37,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,34,,,,
38,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,38,1,,,,
39,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,37,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,31,60,2019-10-20,7,2019-11-17
41,up,Pitbull,Don't Stop the Party (feat. TJR),99,10,24,,,,
42,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,33,,,,
43,up,ROSALÍA & Travis Scott,TKN,50,2,13,96,2020-05-31,21,2020-06-07
44,-,Mocedades,Eres Tú,-,12,37,,,,
45,-,Mecano,Hijo de la Luna,-,1,40,,,,
46,-,Shakira,Objection (Tango),-,29,40,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,17,33,,,,
48,-,The Mavericks,No Vale la Pena,-,48,1,,,,
49,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,7,,,,
50,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,40,,,,
51,-,Juan Luis Guerra,Burbujas de Amor,-,10,40,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,2,33,,,,
53,-,Jennifer Lopez,Papi (Rosabel Radio),-,53,1,,,,
54,-,William Araujo,Taus (feat. Mito Kaskas),-,54,1,,,,
55,-,Julio Iglesias,Quiereme Mucho,-,11,35,,,,
56,-,Juan Luis Guerra,El Farolito,-,56,1,,,,
57,-,"Christian Crisóstomo, DJ Gustavo Cabrera & DJ Neey",Mi Pan Su Su Sum,-,57,1,,,,
58,-,Rolando Laserie,Hola Soledad,-,58,1,,,,
59,-,Espinoza Paz,Belleza Pura (feat. Juan Fernando Velasco),-,59,1,,,,
60,-,combinacion de la Habana & Alvaro Rod,Tattoo,-,60,1,,,,
61,-,Rocío Varela,A Maxia Está en Ti (feat. Nay),-,61,1,,,,
62,-,"Yorghaki, Gus & GONZA SILVA",Cuarto pa' las doce,-,62,1,,,,
63,-,Murcof,Razón (En 3 Partes),-,63,1,,,,
64,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,5,3,2019-10-06,3,2019-10-06
65,-,Juan Fernando Velasco,Cantares del Alma (feat. Kany García),-,65,1,,,,
66,-,Natalia Lafourcade,Cucurrucucú Paloma,-,66,1,,,,
67,-,Sasa Kovacevic,Ona,-,67,1,,,,
68,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,68,1,,,,
69,-,Javier Solís,En Mi Viejo San Juan,-,69,1,,,,
70,-,Beat Xone,Tampa Curhat,-,70,1,,,,
71,-,Murcof,Recuerdos,-,71,1,,,,
72,-,Juan Fernando Velasco,Tú y Yo (feat. Americo),-,72,1,,,,
73,-,Kulikitaka,Kulikitaka,-,73,1,,,,
74,-,Sak Noel & Jenn Morel,Muévete (feat. Salvi & Victor Magan),-,74,1,,,,
75,-,Juan Fernando Velasco,Lamparilla (feat. Gilberto Santa Rosa),-,75,1,,,,
76,-,Tiiwtiiw,No Me Interesa,-,76,1,,,,
77,-,Lina Ice,Dyuku,-,59,2,,,,
78,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,78,1,,,,
79,-,Pio Leyva Y El Conjunto de Severino Ramos,El bonbon de Elena la Espinita,-,79,1,,,,
80,-,José Madera Niño & 3er.mundo,Lo Que Corre por Mis Venas (feat. Rodrigo Mendoza),-,80,1,,,,
81,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,58,3,,,,
82,-,Gloria Estefan,Con los Años Que Me Quedan,-,82,1,,,,
83,-,Dirty T & Kilate Tesla,Envuelto (feat. Prinston Poulina),-,83,1,,,,
84,-,Gloria Estefan,Cuando Hay Amor,-,19,2,,,,
85,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,5,,,,
86,-,Shockman & The Jacka,Full Flavour,-,62,1,,,,
87,-,Los Panchos,Voy a Apagar la Luz,-,87,1,,,,
88,-,K.Maxwell,No Ningami Bo Love,-,88,1,,,,
89,-,Danny Romero & Juan Magán,El Hipo,-,89,1,,,,
90,-,Los Panchos,Perdida,-,90,1,,,,
91,-,Julio Iglesias,Un Canto a Galicia,-,14,36,,,,
92,-,Los Panchos,Algo Contigo,-,92,1,,,,
93,-,Julieta Venegas,"Andamos Huyendo (feat. Banda Filarmónica Tukyo’m ët xuxp de San Pedro y San Pablo Ayutla, Oaxaca)",-,93,1,,,,
94,-,Ilegales & Manny Cruz,Dime Que Si (Remix),-,94,1,,,,
95,-,Los Panchos,Amorcito Corazón,-,95,1,,,,
96,-,Aldo Ranks,La Borrachera No. 1,-,96,1,,,,
97,-,Los Panchos,Mía,-,97,1,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),96,15,34,,,,
99,-,Gotan Project,Santa María (Del Buen Ayre),-,18,37,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,34,,,,
