Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,162,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,159,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,55,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,141,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,126,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,146,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,105,,,,
8,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,126,,,,
9,up,Gabriel Rios,Broad Daylight,9,7,32,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),13,2,150,,,,
11,up,Alvaro Soler,Sofia,11,3,150,,,,
12,up,Farruko,Pepas,29,1,72,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,159,,,,
14,up,Daddy Yankee,Dura,62,3,159,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,139,,,,
16,up,Enrique Iglesias,Hero,24,8,161,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,162,,,,
18,down,J Balvin & Willy William,Mi Gente,16,10,24,,,,
19,up,Shakira,"Whenever, Wherever",26,8,162,33,2020-02-09,33,2020-02-09
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,124,,,,
21,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),19,14,71,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,3,147,,,,
23,down,Aventura,Obsesión,21,4,150,,,,
24,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,88,,,,
25,down,Shakira,Underneath Your Clothes,23,14,162,,,,
26,up,Daddy Yankee,Gasolina (En Directo),27,17,84,,,,
27,-,Pitbull,International Love (feat. Chris Brown),-,7,154,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,158,,,,
29,up,Julio Iglesias,Quiero,30,4,157,,,,
30,up,Kaoma,Lambada,98,6,144,,,,
31,up,Alvaro Soler,La Cintura,47,6,146,,,,
32,down,Rolf Sanchez,Más Más Más,31,1,127,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,161,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,155,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,131,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,157,,,,
37,-,Shakira,Rabiosa (feat. Pitbull),-,15,118,,,,
38,up,Romeo Santos,Promise (Live From MetLife Stadium),38,32,45,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,141,,,,
40,up,Mocedades,Eres Tú,40,12,138,,,,
41,up,Shakira,Objection (Tango),41,29,156,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),18,7,162,,,,
43,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,152,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,85,,,,
45,down,Julio Iglesias,Quiereme Mucho,43,11,137,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),44,18,141,,,,
47,up,Daddy Yankee,Lovumba,56,33,142,,,,
48,down,Luis Enrique,Yo no sé mañana (Salsa Version),45,13,128,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),46,36,143,,,,
50,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,35,128,,,,
51,down,Belle Perez,Djolei Djolei (Radio Edit),48,15,71,,,,
52,-,Lani Manila,"Robotica (Remix) [feat. Kilate Tesla, Ozin & Riverali]",-,52,1,,,,
53,-,"Jeon, Caceres & Katatumbo",Bolbe Cas,-,53,1,,,,
54,-,Kiko El Crazy & CJ,No Face No Case,-,54,1,,,,
55,-,Boechi,Moru Bondia (feat. Trop & Grif),-,55,1,,,,
56,down,Sergio Mendes & Brasil '66,Mais Que Nada,49,13,109,,,,
57,down,Don Omar,Dale Don Dale,55,14,125,,,,
58,down,Elvis Crespo,Suavemente,39,1,159,,,,
59,down,Daddy Yankee,Limbo,57,9,159,,,,
60,up,King Africa,La Bomba,95,8,116,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,115,,,,
62,down,Laura Pausini,Strani Amori,60,45,124,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,9,114,,,,
64,up,Daddy Yankee,"Lo Que Pasó, Pasó",78,45,124,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,124,74,2020-04-19,18,2020-08-09
66,up,Patrick Bruel,Casser la voix,66,9,100,,,,
67,-,Laura Pausini,Strani Amori,-,18,93,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,20,117,,,,
69,up,Juanes,La Camisa Negra,94,11,106,,,,
70,-,Laura Pausini,La Solitudine,-,13,90,,,,
71,-,Juan Luis Guerra,Burbujas de Amor,-,10,133,,,,
72,down,Gotan Project,Época,64,45,118,,,,
73,down,Gala,Freed from Desire,5,5,45,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,1,86,21,2019-10-06,19,2019-10-13
75,up,Belle Perez,El Mundo Bailando,100,37,84,,,,
76,down,Laura Pausini,La Solitudine (Loneliness),65,27,148,,,,
77,down,Laura Pausini,La Solitudine,67,2,47,,,,
78,-,Chry Tián,Last Christmas (Bachata Version),-,78,1,,,,
79,-,Barbaro Fines y Su Mayimbe,Mi Tumbao,-,79,1,,,,
80,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,80,1,,,,
81,-,Robert Abigail,Merengue,-,23,78,,,,
82,-,Eduardo Padua,Mi Plena (feat. Hector Luis Pagan),-,82,1,,,,
83,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,83,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,34,2,59,,,,
85,-,Criss y la Descarga,Camina,-,85,1,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,17,126,,,,
87,-,Vinny Rivera & DerekVinci,Cada Navidad,-,33,1,,,,
88,-,Daddy Yankee,Que Tengo Que Hacer,-,22,82,,,,
89,-,Gotan Project,Queremos Paz,-,57,71,,,,
90,-,Medina Azahara,Una Noche De Amor Desesperada (feat. El Arrebato),-,90,1,,,,
91,-,Yasser Ramos,Despertar Distinto,-,91,1,,,,
92,up,Enrique Iglesias,Hero (Metro Mix),96,51,97,,,,
93,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,55,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,38,125,,,,
95,-,Shakira,Addicted to You,-,56,69,,,,
96,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,25,,,,
97,-,Gotan Project,Last Tango In Paris,-,58,64,,,,
98,down,Shakira,She Wolf (El Dorado World Tour Live),79,27,113,,,,
99,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,60,20,,,,
100,-,Shakira,Don't Bother,-,61,49,,,,
