Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,2,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,2,154,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,166,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,63,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,59,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,145,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,150,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,3,109,,,,
9,up,Gabriel Rios,Broad Daylight,12,7,36,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),9,3,130,,,,
11,up,Alvaro Soler,Sofia,13,3,154,,,,
12,up,Rolf Sanchez,Más Más Más,36,1,131,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,163,,,,
14,down,Daddy Yankee,Dura,11,3,163,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,166,,,,
16,up,Farruko,Pepas,27,1,76,,,,
17,up,J Balvin & Willy William,Mi Gente,17,10,28,,,,
18,down,Pitbull,Timber (feat. Ke$ha),3,1,163,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),19,7,166,,,,
20,down,Shakira,"Whenever, Wherever",18,8,166,33,2020-02-09,33,2020-02-09
21,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,129,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,128,,,,
23,up,Aventura,Obsesión,24,4,154,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,14,92,,,,
25,up,Marc Anthony,Vivir Mi Vida,60,4,141,,,,
26,up,Pitbull,International Love (feat. Chris Brown),29,7,158,,,,
27,up,Juan Luis Guerra,Burbujas de Amor,31,5,154,,,,
28,up,Shakira,Underneath Your Clothes,28,14,166,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,162,,,,
30,down,Enrique Iglesias,Hero,22,8,165,,,,
31,up,Belle Perez,Djolei Djolei (Radio Edit),59,15,75,,,,
32,up,Kaoma,Lambada,33,6,148,,,,
33,up,Alvaro Soler,La Cintura,35,6,150,,,,
34,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,75,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,21,159,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,10,145,,,,
37,up,Elvis Crespo,Suavemente,79,1,163,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,165,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),41,27,117,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,11,161,,,,
41,up,Romeo Santos,Promise (Live From MetLife Stadium),43,32,49,,,,
42,up,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Moeilijk Straal (feat. Ferry Van De Zaande & Fred Van Boesschoten),90,12,2,,,,
43,up,Mocedades,Eres Tú,44,12,142,,,,
44,-,Nicky Jam,Toy a Mil,-,38,1,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,35,89,,,,
46,down,Daddy Yankee,Limbo,30,9,163,,,,
47,down,Shakira,Objection (Tango),45,29,160,,,,
48,up,Juan Luis Guerra,Burbujas de Amor,49,10,137,,,,
49,up,Julio Iglesias,Un Canto a Galicia,66,14,138,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),23,3,151,,,,
51,up,Daddy Yankee,Lovumba,53,33,146,,,,
52,up,Don Omar,Dale Don Dale,57,14,129,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),55,36,147,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,143,,,,
55,up,Laura Pausini,La Solitudine (Loneliness),71,27,152,,,,
56,-,Luis Enrique,Yo no sé mañana (Pop Version),-,9,155,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,128,74,2020-04-19,18,2020-08-09
58,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,114,,,,
59,up,King Africa,La Bomba,61,8,120,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,17,119,,,,
61,-,Ainoa Blanco,La Bachata,-,61,1,,,,
62,-,Yandel & Feid,Yandel 150,-,62,1,,,,
63,-,Suzy V,New Moon,-,63,1,,,,
64,down,Julio Iglesias,Quiero,34,4,161,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,35,132,,,,
66,-,Los DJs Timberos,Mi Son (feat. Yulaisy Miranda),-,66,1,,,,
67,-,Jose Peña Suazo & La Banda Gorda,Gorda Mix,-,67,1,,,,
68,-,Junco,Es el amor que te tengo a ti,-,68,1,,,,
69,-,Ana Moura,Thank You,-,69,1,,,,
70,-,Crocro & Tumbaka,El Cro,-,70,1,,,,
71,-,Luis Figueroa,Un Montón de Estrellas,-,71,1,,,,
72,-,Ana Moura,Como Nunca Mais,-,72,1,,,,
73,-,Zamar,No Pèrdè Speransa (feat. Braidley Jourdain),-,73,1,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),39,10,135,,,,
75,-,Los Indios Tabajaras,Emmanuelle,-,75,1,,,,
76,-,Quilapayún,Plegaria a un Labrador,-,76,1,,,,
77,-,"Rambo y su timba, Moncho Chavea, Original Elias, Factoria Chakataga & Yumiband",Caramelo y Bombón,-,77,1,,,,
78,-,Anitta,Movimento da Sanfoninha (Live),-,78,1,,,,
79,-,Daddy Yankee,Gasolina (En Directo),-,17,87,,,,
80,down,Julio Iglesias,Quiereme Mucho,47,11,141,,,,
81,-,Los Indios Tabajaras,Johnny Guitar,-,81,1,,,,
82,-,Billy Boom Band,Cumpleaños Feliz,-,82,1,,,,
83,-,Quilapayún,Yaraví y Huayno (Instrumental),-,83,1,,,,
84,-,Jacob Z,Que Problema (feat. Carlos Sánchez),-,84,1,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),48,18,145,,,,
86,-,Carlos Vives,Solo,-,86,1,,,,
87,-,Jorge Carmona,Tocamelo,-,87,1,,,,
88,down,Luis Enrique,Yo no sé mañana (Salsa Version),54,13,132,,,,
89,-,Banda Mach,Me Llamo Raquel,-,89,1,,,,
90,-,Avera,Dibby Dibby Sound [Samba - 51BPM],-,90,1,,,,
91,down,Sergio Mendes & Brasil '66,Mais Que Nada,70,13,113,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,9,118,,,,
93,down,Laura Pausini,Strani Amori,65,45,128,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),87,15,121,,,,
95,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,45,128,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,17,130,,,,
97,down,Laura Pausini,La Solitudine,93,2,51,,,,
98,down,Gala,Freed from Desire,95,5,49,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,20,121,,,,
100,down,Gotan Project,Época,67,45,122,,,,
