Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,10,2,7,,,,
3,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),2,2,167,,,,
4,up,James Blake & Lil Yachty,Bad Cameo,48,4,2,,,,
5,down,Cigarettes After Sex,Cigarettes After Sex,3,1,244,,,,
6,down,Taylor Swift,folklore (deluxe version),4,1,203,9,2020-08-23,3,2021-03-21
7,down,Tame Impala,Currents,6,4,244,,,,
8,down,twenty one pilots,Clancy,5,2,11,,,,
9,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,3,7,,,,
10,down,Imagine Dragons,Evolve,9,1,244,,,,
11,up,Arctic Monkeys,AM,12,4,244,85,2020-11-22,59,2021-01-10
12,down,Taylor Swift,evermore (deluxe version),11,1,183,15,2021-01-10,1,2021-01-17
13,down,Cigarettes After Sex,X's,8,7,5,,,,
14,down,Nirvana,Nevermind,13,11,188,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Norman F*****g Rockwell!,14,8,244,34,2019-10-06,15,2019-11-10
16,down,Coldplay,A Head Full of Dreams,15,6,242,79,2019-10-06,72,2019-10-13
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,244,2,2019-10-06,2,2019-10-06
18,down,Cigarettes After Sex,Cry,17,2,244,15,2019-10-27,15,2019-10-27
19,down,Lana Del Rey,Ultraviolence (Deluxe),18,11,169,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,69,,,,
21,up,Still Woozy,Loveseat,62,21,3,,,,
22,down,Tame Impala,The Slow Rush,19,1,244,35,2019-12-08,3,2020-02-23
23,down,Radiohead,In Rainbows,20,15,242,,,,
24,up,Peter Cat Recording Co.,Bismillah,26,8,244,,,,
25,up,The Strokes,The New Abnormal,29,1,222,21,2020-04-12,4,2020-04-19
26,up,Hozier,Hozier,34,10,242,,,,
27,down,Coldplay,Parachutes,22,10,210,,,,
28,up,Lana Del Rey,Lust for Life,31,21,244,,,,
29,down,Billie Eilish,dont smile at me,28,5,242,33,2019-10-06,14,2020-02-02
30,down,Joji,Nectar,24,1,221,49,2020-04-19,2,2020-10-04
31,down,Joji,SMITHEREENS,30,1,88,,,,
32,down,Billie Eilish,Happier Than Ever,27,1,167,5,2021-05-02,3,2021-05-09
33,down,Coldplay,Ghost Stories,23,10,244,32,2019-10-06,32,2019-10-06
34,down,Hozier,Unreal Unearth: Unheard,25,25,14,,,,
35,up,Lorde,Pure Heroine,35,9,236,,,,
36,up,Djo,DECIDE,40,9,22,,,,
37,down,Faheem Abdullah,Lost;Found,33,13,7,,,,
38,up,Vinay Yadav,Animal BGM - EP,38,17,21,,,,
39,up,Imagine Dragons,Mercury - Acts 1 & 2,39,1,117,,,,
40,up,Imagine Dragons,Night Visions (Deluxe),45,9,241,,,,
41,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,37,10,172,,,,
42,down,Coldplay,A Rush of Blood to the Head,36,2,210,,,,
43,up,Lana Del Rey,Honeymoon,43,21,234,,,,
44,up,Green Day,American Idiot (Deluxe Version),49,30,164,,,,
45,down,Hozier,Unheard - EP,32,1,15,,,,
46,up,Hiatus Kaiyote,Love Heart Cheat Code,69,46,2,,,,
47,down,Hozier,"Wasteland, Baby! (Deluxe)",41,32,19,,,,
48,up,Sufjan Stevens,Carrie & Lowell,63,24,240,,,,
49,down,Halsey,Manic,46,1,244,29,2019-12-08,3,2020-01-26
50,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),51,4,178,,,,
51,up,Lil Yachty,Let’s Start Here.,52,1,76,,,,
52,up,Machine Gun Kelly,Tickets To My Downfall,54,3,147,85,2020-08-09,3,2020-10-04
53,down,Lorde,Melodrama,44,11,244,,,,
54,up,Radiohead,The Bends,58,41,160,,,,
55,down,The Marías,Submarine,42,10,8,,,,
56,down,KK,Pal,47,1,125,,,,
57,down,Chase Atlantic,Chase Atlantic,55,17,147,,,,
