Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,4,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),5,2,164,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
6,up,Cigarettes After Sex,Cigarettes After Sex,6,1,241,,,,
7,up,Cigarettes After Sex,X's,7,7,2,,,,
8,up,Tame Impala,Currents,9,4,241,,,,
9,down,Arctic Monkeys,AM,8,4,241,85,2020-11-22,59,2021-01-10
10,up,Taylor Swift,evermore (deluxe version),11,1,180,15,2021-01-10,1,2021-01-17
11,up,Imagine Dragons,Evolve,12,1,241,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,241,2,2019-10-06,2,2019-10-06
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,8,241,34,2019-10-06,15,2019-11-10
14,down,Coldplay,A Head Full of Dreams,13,6,239,79,2019-10-06,72,2019-10-13
15,up,Cigarettes After Sex,Cry,19,2,241,15,2019-10-27,15,2019-10-27
16,up,Nirvana,Nevermind,17,11,185,46,2020-04-26,46,2020-04-26
17,up,Lana Del Rey,Ultraviolence (Deluxe),21,11,166,,,,
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,66,,,,
19,up,Radiohead,In Rainbows,20,15,239,,,,
20,up,Billie Eilish,dont smile at me,23,5,239,33,2019-10-06,14,2020-02-02
21,up,Joji,Nectar,26,1,218,49,2020-04-19,2,2020-10-04
22,down,Imagine Dragons,LOOM,16,7,4,,,,
23,up,Coldplay,Ghost Stories,33,10,241,32,2019-10-06,32,2019-10-06
24,up,Tame Impala,The Slow Rush,25,1,241,35,2019-12-08,3,2020-02-23
25,up,Joji,SMITHEREENS,34,1,85,,,,
26,down,Hozier,Unheard - EP,24,1,12,,,,
27,up,Peter Cat Recording Co.,Bismillah,32,8,241,,,,
28,up,Djo,DECIDE,29,9,19,,,,
29,down,Faheem Abdullah,Lost;Found,18,13,4,,,,
30,up,Billie Eilish,Happier Than Ever,30,1,164,5,2021-05-02,3,2021-05-09
31,up,Coldplay,Parachutes,40,10,207,,,,
32,up,Vinay Yadav,Animal BGM - EP,37,17,18,,,,
33,down,Lorde,Pure Heroine,28,9,233,,,,
34,down,The Marías,Submarine,10,10,5,,,,
35,down,The Strokes,The New Abnormal,27,1,219,21,2020-04-12,4,2020-04-19
36,down,Hozier,Hozier,31,10,239,,,,
37,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,41,10,169,,,,
38,up,Hozier,Unreal Unearth: Unheard,39,25,11,,,,
39,down,Lana Del Rey,Lust for Life,38,21,241,,,,
40,up,Lana Del Rey,Honeymoon,42,21,231,,,,
41,up,Lorde,Melodrama,54,11,241,,,,
42,up,Imagine Dragons,Night Visions (Deluxe),44,9,238,,,,
43,up,The Strokes,Is This It,53,19,95,,,,
44,up,DPR IAN,SAINT - EP,67,44,2,,,,
45,down,Imagine Dragons,Mercury - Acts 1 & 2,35,1,114,,,,
46,up,Gus Dapperton,Tunes For Late Spring - EP,68,46,2,,,,
47,up,KK,Pal,47,1,122,,,,
48,up,Radiohead,The Bends,49,41,157,,,,
49,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),48,4,175,,,,
50,down,Lil Yachty,Let’s Start Here.,45,1,73,,,,
51,up,Green Day,American Idiot (Deluxe Version),55,30,161,,,,
52,down,Halsey,Manic,43,1,241,29,2019-12-08,3,2020-01-26
53,down,twenty one pilots,Blurryface,51,4,239,,,,
54,down,Chase Atlantic,Chase Atlantic,52,17,144,,,,
55,up,Lucky Ali,Sifar,70,12,238,,,,
56,down,Wallows,Model,36,16,6,,,,
57,down,Hozier,"Wasteland, Baby! (Deluxe)",46,32,16,,,,
58,up,Sufjan Stevens,Carrie & Lowell,58,24,237,,,,
59,up,The Lumineers,Cleopatra (Deluxe),63,46,13,,,,
60,up,Joey Valence & Brae,NO HANDS,98,60,2,,,,
61,down,コールドプレイ,Mylo Xyloto,60,24,240,91,2019-10-13,91,2019-10-13
62,down,Noah Kahan,Stick Season (Forever),59,23,17,,,,
63,down,Machine Gun Kelly,Tickets To My Downfall,57,3,144,85,2020-08-09,3,2020-10-04
64,down,Coldplay,A Rush of Blood to the Head,56,2,207,,,,
65,down,twenty one pilots,Trench,62,20,191,,,,
66,up,Lord Huron,Strange Trails,75,46,95,,,,
67,down,The Neighbourhood,Wiped Out!,50,34,204,,,,
68,up,Glass Beams,Mahal - EP,72,7,13,,,,
69,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,88,58,19,,,,
70,up,Machine Gun Kelly,mainstream sellout,82,1,117,,,,
71,up,Tejas,Museum - EP,89,8,9,,,,
72,up,d4vd,Petals to Thorns,76,8,52,,,,
73,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,53,14,,,,
74,up,Beach House,Depression Cherry,80,25,164,,,,
75,up,Coldplay,X & Y,97,23,192,,,,
76,down,Dominic Fike,14 minutes,64,2,7,,,,
77,down,The Smiths,The Queen Is Dead,65,48,24,,,,
78,up,Lorde,Solar Power,92,1,76,,,,
79,down,Imagine Dragons,Origins (Deluxe),61,18,237,,,,
80,up,Mitski,The Land Is Inhospitable and So Are We,93,4,38,,,,
81,down,L'Impératrice,Pulsar,79,79,2,,,,
82,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,52,75,,,,
83,up,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,87,6,97,,,,
84,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,60,27,,,,
85,down,Khruangbin,A LA SALA,71,12,13,,,,
86,down,Arctic Monkeys,Favourite Worst Nightmare,73,34,215,,,,
87,down,The Neighbourhood,I Love You.,86,50,108,,,,
88,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,88,1,,,,
89,-,Jelani Aryeh,The Sweater Club,-,89,1,,,,
90,down,AJR,The Maybe Man,83,4,20,,,,
91,-,twenty one pilots,Vessel,-,39,76,,,,
92,down,Nirvana,In Utero (20th Anniversary) [Remastered],85,48,41,,,,
93,-,Cigarettes After Sex,I - EP,-,43,108,,,,
94,down,Lana Del Rey,Blue Banisters,81,3,125,,,,
95,down,twenty one pilots,Scaled And Icy,77,1,101,,,,
96,down,The Score,ATLAS (Deluxe),94,22,225,,,,
97,-,Arctic Monkeys,The Car,-,1,78,,,,
98,-,Lizzy McAlpine,Older,-,14,9,,,,
99,-,Alfie Templeman,Radiosoul,-,99,1,,,,
100,down,The 1975,Being Funny In a Foreign Language,66,1,93,,,,
