Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,3,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,2,163,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,5,1,240,,,,
7,-,Cigarettes After Sex,X's,-,7,1,,,,
8,up,Arctic Monkeys,AM,8,4,240,85,2020-11-22,59,2021-01-10
9,up,Tame Impala,Currents,10,4,240,,,,
10,up,The Marías,Submarine,59,10,4,,,,
11,down,Taylor Swift,evermore (deluxe version),9,1,179,15,2021-01-10,1,2021-01-17
12,down,Imagine Dragons,Evolve,11,1,240,,,,
13,up,Coldplay,A Head Full of Dreams,17,6,238,79,2019-10-06,72,2019-10-13
14,down,Lana Del Rey,Norman F*****g Rockwell!,12,8,240,34,2019-10-06,15,2019-11-10
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,240,2,2019-10-06,2,2019-10-06
16,down,Imagine Dragons,LOOM,7,7,3,,,,
17,down,Nirvana,Nevermind,14,11,184,46,2020-04-26,46,2020-04-26
18,down,Faheem Abdullah,Lost;Found,13,13,3,,,,
19,up,Cigarettes After Sex,Cry,19,2,240,15,2019-10-27,15,2019-10-27
20,up,Radiohead,In Rainbows,22,15,238,,,,
21,up,Lana Del Rey,Ultraviolence (Deluxe),21,11,165,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,65,,,,
23,up,Billie Eilish,dont smile at me,30,5,238,33,2019-10-06,14,2020-02-02
24,up,Hozier,Unheard - EP,31,1,11,,,,
25,down,Tame Impala,The Slow Rush,24,1,240,35,2019-12-08,3,2020-02-23
26,up,Joji,Nectar,26,1,217,49,2020-04-19,2,2020-10-04
27,up,The Strokes,The New Abnormal,28,1,218,21,2020-04-12,4,2020-04-19
28,down,Lorde,Pure Heroine,18,9,232,,,,
29,down,Djo,DECIDE,27,9,18,,,,
30,down,Billie Eilish,Happier Than Ever,25,1,163,5,2021-05-02,3,2021-05-09
31,up,Hozier,Hozier,39,10,238,,,,
32,down,Peter Cat Recording Co.,Bismillah,23,8,240,,,,
33,up,Coldplay,Ghost Stories,36,10,240,32,2019-10-06,32,2019-10-06
34,down,Joji,SMITHEREENS,29,1,84,,,,
35,up,Imagine Dragons,Mercury - Acts 1 & 2,40,1,113,,,,
36,down,Wallows,Model,16,16,5,,,,
37,down,Vinay Yadav,Animal BGM - EP,32,17,17,,,,
38,down,Lana Del Rey,Lust for Life,35,21,240,,,,
39,down,Hozier,Unreal Unearth: Unheard,34,25,10,,,,
40,down,Coldplay,Parachutes,38,10,206,,,,
41,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,42,10,168,,,,
42,down,Lana Del Rey,Honeymoon,37,21,230,,,,
43,up,Halsey,Manic,50,1,240,29,2019-12-08,3,2020-01-26
44,down,Imagine Dragons,Night Visions (Deluxe),33,9,237,,,,
45,up,Lil Yachty,Let’s Start Here.,65,1,72,,,,
46,down,Hozier,"Wasteland, Baby! (Deluxe)",44,32,15,,,,
47,up,KK,Pal,47,1,121,,,,
48,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),48,4,174,,,,
49,up,Radiohead,The Bends,52,41,156,,,,
50,up,The Neighbourhood,Wiped Out!,55,34,203,,,,
51,down,twenty one pilots,Blurryface,46,4,238,,,,
52,up,Chase Atlantic,Chase Atlantic,71,17,143,,,,
53,down,The Strokes,Is This It,41,19,94,,,,
54,down,Lorde,Melodrama,43,11,240,,,,
55,down,Green Day,American Idiot (Deluxe Version),45,30,160,,,,
56,down,Coldplay,A Rush of Blood to the Head,49,2,206,,,,
57,up,Machine Gun Kelly,Tickets To My Downfall,63,3,143,85,2020-08-09,3,2020-10-04
58,down,Sufjan Stevens,Carrie & Lowell,51,24,236,,,,
59,up,Noah Kahan,Stick Season (Forever),66,23,16,,,,
60,up,コールドプレイ,Mylo Xyloto,73,24,239,91,2019-10-13,91,2019-10-13
61,down,Imagine Dragons,Origins (Deluxe),60,18,236,,,,
62,down,twenty one pilots,Trench,54,20,190,,,,
63,down,The Lumineers,Cleopatra (Deluxe),53,46,12,,,,
64,down,Dominic Fike,14 minutes,62,2,6,,,,
65,down,The Smiths,The Queen Is Dead,61,48,23,,,,
66,up,The 1975,Being Funny In a Foreign Language,68,1,92,,,,
67,-,DPR IAN,SAINT - EP,-,67,1,,,,
68,-,Gus Dapperton,Tunes For Late Spring - EP,-,68,1,,,,
69,down,Cage the Elephant,Neon Pill,64,13,4,,,,
70,down,Lucky Ali,Sifar,56,12,237,,,,
71,up,Khruangbin,A LA SALA,78,12,12,,,,
72,down,Glass Beams,Mahal - EP,69,7,12,,,,
73,up,Arctic Monkeys,Favourite Worst Nightmare,75,34,214,,,,
74,down,Vampire Weekend,Only God Was Above Us,67,2,13,,,,
75,up,Lord Huron,Strange Trails,79,46,94,,,,
76,up,d4vd,Petals to Thorns,91,8,51,,,,
77,up,twenty one pilots,Scaled And Icy,82,1,100,,,,
78,up,Red Hot Chili Peppers,Californication,87,52,90,,,,
79,-,L'Impératrice,Pulsar,-,79,1,,,,
80,down,Beach House,Depression Cherry,74,25,163,,,,
81,down,Lana Del Rey,Blue Banisters,70,3,124,,,,
82,-,Machine Gun Kelly,mainstream sellout,-,1,116,,,,
83,-,AJR,The Maybe Man,-,4,19,,,,
84,up,Bat for Lashes,The Dream of Delphi,96,84,2,,,,
85,up,Nirvana,In Utero (20th Anniversary) [Remastered],85,48,40,,,,
86,down,The Neighbourhood,I Love You.,77,50,107,,,,
87,down,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,57,6,96,,,,
88,down,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,58,58,18,,,,
89,-,Tejas,Museum - EP,-,8,8,,,,
90,-,Green Day,Saviors,-,1,17,,,,
91,-,My Bloody Valentine,loveless,-,50,4,,,,
92,up,Lorde,Solar Power,99,1,75,,,,
93,-,Mitski,The Land Is Inhospitable and So Are We,-,4,37,,,,
94,-,The Score,ATLAS (Deluxe),-,22,224,,,,
95,down,Clairo,Immunity,88,19,113,,,,
96,-,Dominic Fike,What Could Possibly Go Wrong,-,3,125,45,2020-08-02,18,2020-08-09
97,down,Coldplay,X & Y,80,23,191,,,,
98,-,Joey Valence & Brae,NO HANDS,-,98,1,,,,
99,-,Melanie Martinez,PORTALS,-,25,11,,,,
100,down,Imagine Dragons,Smoke + Mirrors,76,33,101,,,,
