Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,241,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,241,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,227,,,,
4,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",8,4,240,,,,
5,up,Relax α Wave,My Resort Time - Bringing the Resort to You,5,4,131,,,,
6,-,Relax α Wave,Deep Sleep Sound for Relaxation,-,6,1,,,,
7,up,BabySleepDreams,Genius Babies - Music for Brain Development,12,4,77,,,,
8,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",6,3,216,,,,
9,down,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),4,3,240,,,,
10,down,Relax α Wave,Therapy Night - For Fatigue Recovery,9,4,4,,,,
11,up,Flure,Tales,17,5,234,,,,
12,down,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,10,3,239,,,,
13,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",7,2,241,,,,
14,up,Chamras Saewataporn,Piano in the Garden,32,10,112,,,,
15,down,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",11,9,134,,,,
16,up,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,16,14,29,,,,
17,down,worldwide music ave.,Violin's - Ghibli Music,14,14,24,,,,
18,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,30,18,3,,,,
19,down,Circle of Notes & Cafe lounge,Hammock Bossa 〜遅く起きた休日の朝のリラックス〜,15,8,36,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,34,4,141,,,,
21,-,Relax α Wave,Slow Piano for Bedroom,-,21,4,,,,
22,up,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,31,22,21,,,,
23,-,Relax α Wave,Gentle Morning Piano for Balancing Your Nervous System,-,23,1,,,,
24,up,No More Tear,Yellow Light,25,8,102,,,,
25,-,孫露,觀·心,-,25,3,,,,
26,-,Relaxing BGM Project,Ambient Time - Watching the Sunset,-,26,1,,,,
27,up,Saint Levant,DEIRA,36,27,2,,,,
28,up,Ocean Media,บทสวดมนต์ สิบสองตำนาน,56,4,194,,,,
