Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Dereng Neye,2,1,13,,,,
2,down,İnzar Sur,Vay Benim Hayallerim,1,1,31,,,,
3,up,Gary Moore,Still Got the Blues,3,2,31,,,,
4,up,Koma Se Bıra,Yolun Sonu Görünüyor,7,1,31,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,6,4,31,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,31,,,,
7,down,Taylan Kaya,Gelme Sakın,4,1,31,,,,
8,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,1,1,,,,
9,down,Emre Nalbantoğlu,Gitme,5,1,31,,,,
10,down,The Animals,The House of the Rising Sun,8,4,31,,,,
11,up,Faruk Aydın,Nebu,15,2,5,,,,
12,-,Angaralı Oktay Mert,Sen Söyle,-,2,1,,,,
13,up,John Lee Hooker,Boom Boom,16,6,30,,,,
14,down,C.W. Stoneking,The Love Me or Die,13,7,28,,,,
15,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),24,1,31,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,31,,,,
17,up,İnzar Sur,İnzar Sur Kahrettim,23,12,3,,,,
18,down,Elyas & Taha,Gülüşlerimde Saklı Bi Peri,12,10,6,,,,
19,down,Onur Koç,Ayrıldık İşte,17,8,15,,,,
20,down,No Blues featuring Tracy Bonham,Black Cadillac,14,5,30,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',30,10,28,,,,
22,up,B.B. King,The Thrill Is Gone,31,6,30,,,,
23,up,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,27,2,30,,,,
24,-,Nevzat Güdül,Aşkım (feat. Zehra Gülüç),-,10,1,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),11,7,31,,,,
26,up,Ella Fitzgerald,Everytime we say Goodbye,26,12,27,,,,
27,down,Muddy Waters,H*****e Coochie Man,21,12,29,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,16,17,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,11,31,,,,
30,down,Sahte Rakı,Hekimoğlu,9,2,14,,,,
31,up,Yasir Miy,İyiki Doğmuşsun,33,3,28,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,18,8,29,,,,
33,down,Etta James,At Last,22,4,30,,,,
34,down,Evelyn Knight,Lucky Lucky Lucky Me,29,2,27,,,,
35,up,Emre Nalbantoğlu,Şans Ver,39,6,23,,,,
36,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,25,7,31,,,,
37,down,PAU,Uyku,19,9,4,,,,
38,down,Asim Can Gunduz,Şahanesin Sevgilim,35,6,29,,,,
39,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,65,22,29,,,,
40,down,Louis Jordan,Let the Good Times Roll,34,18,21,,,,
41,up,The Teskey Brothers,Carry You,54,33,6,,,,
42,down,米弟華特,Mannish Boy,40,18,23,,,,
43,-,Kaz Hawkins,Because You Love Me,-,30,14,,,,
44,up,John Lee Hooker,Boom Boom,47,20,9,,,,
45,up,Emre Nalbantoğlu,Kayık,62,26,5,,,,
46,up,Otis Taylor,Ten Million Slaves,67,46,7,,,,
47,down,Ray Charles,Mess Around,43,14,28,,,,
48,up,Beth Hart,Fire on the Floor,84,28,15,,,,
49,up,Mighty Sam McClain,When the Hurt Is Over,93,31,14,,,,
50,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,30,7,,,,
51,down,Emre Nalbantoğlu,Seviyorum,38,38,3,,,,
52,-,Onur Koç,Bitince,-,20,13,,,,
53,down,Hugh Laurie,Kiss of Fire,37,15,20,,,,
54,-,John Lee Hooker,Boogie Chillen,-,39,12,,,,
55,up,Enver Yılmaz,Deli Gibiyim,97,14,6,,,,
56,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",I Ain't Backing Down,-,56,3,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,53,2,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,28,18,,,,
59,-,Aynsley Lister,Need Her So Bad,-,21,2,,,,
60,down,The Rolling Stones,Ride 'Em On Down,42,5,27,,,,
61,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,26,3,,,,
62,-,İnzar Sur,Zemheri,-,26,10,,,,
63,down,Blues Saraceno,The River,45,15,29,,,,
64,up,Taylan Kaya,Mektup,71,9,21,,,,
65,up,Memphis Minnie,Me & My Chauffeur Blues,83,48,7,,,,
66,-,Muddy Waters,I Got My Mojo Working,-,36,12,,,,
67,-,Solomon Burke,None of Us Are Free,-,52,2,,,,
68,down,Gary Moore,Oh Pretty Woman,58,43,4,,,,
69,down,No Blues,Farewell Shalabiye,41,22,15,,,,
70,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,5,,,,
71,up,No Blues,Columbus Stockade,75,25,19,,,,
72,-,Gary Moore,Walking By Myself,-,47,8,,,,
73,up,B.B. King,Everyday I Have the Blues,82,29,19,,,,
74,up,Gary Moore,Midnight Blues,91,26,9,,,,
75,-,Otis Rush,I Can't Quit You Baby,-,47,6,,,,
76,down,Gökhan Namlı,Utanır İnsan,48,48,9,,,,
77,-,Robert Johnson,Hellhound on My Trail,-,60,2,,,,
78,-,Roy Brown,Hard Luck Blues,-,46,9,,,,
79,-,Emre Nalbantoğlu,Bari,-,21,12,,,,
80,-,Rory Gallagher,For the Last Time,-,67,1,,,,
81,-,PAU,Derdim Oldun,-,81,1,,,,
82,up,Howlin' Wolf,Spoonful,88,27,23,,,,
83,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,83,1,,,,
84,down,Fundyy,Eylülü Gömdüm Gözlerine,36,4,30,,,,
85,-,Emre Nalbantoğlu,İhtimal,-,9,8,,,,
86,up,Emre Nalbantoğlu,Rezilliği İnsan Denenlerin,89,13,16,,,,
87,down,Blues Delight,Slightly Hung Over,60,12,9,,,,
88,-,Muddy Waters,Rollin' Stone,-,25,16,,,,
89,up,Chris Bell & 100% Blues,Elevator to Heaven,92,65,2,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,22,10,,,,
91,-,PAU,Ne Yana Yıkılayım,-,44,3,,,,
92,-,Muddy Waters,You Shook Me,-,49,3,,,,
93,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,86,4,,,,
94,up,Jimmy Witherspoon,Ain't Nobody's Business,96,27,12,,,,
95,up,Elmore James,Shake Your Moneymaker,100,21,22,,,,
96,-,Otis Rush,All Your Love (I Miss Loving),-,56,3,,,,
97,-,Etta James,I Just Want to Make Love to You,-,36,3,,,,
98,-,Taylan Kaya,Kusura Bakma,-,7,26,,,,
99,-,Gary Moore,Moving On,-,99,1,,,,
100,-,Taylan Kaya,Sevgim Kalbe Sığmadı,-,12,14,,,,
