Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koma Se Bıra,Yolun Sonu Görünüyor,2,1,13,,,,
2,down,İnzar Sur,Vay Benim Hayallerim,1,1,13,,,,
3,up,Gary Moore,Still Got the Blues,3,2,13,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,10,4,13,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,3,13,,,,
6,up,Taylan Kaya,Gelme Sakın,7,1,13,,,,
7,down,The Animals,The House of the Rising Sun,4,4,13,,,,
8,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),8,1,13,,,,
9,down,Emre Nalbantoğlu,Gitme,5,1,13,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,13,,,,
11,-,Asim Can Gunduz,Şahanesin Sevgilim,-,6,11,,,,
12,up,C.W. Stoneking,The Love Me or Die,17,7,10,,,,
13,up,John Lee Hooker,Boom Boom,20,6,12,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),21,7,13,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,8,11,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',24,10,11,,,,
17,up,Muddy Waters,H*****e Coochie Man,27,12,12,,,,
18,up,The Rolling Stones,Ride 'Em On Down,73,5,11,,,,
19,down,Evelyn Knight,Lucky Lucky Lucky Me,11,2,10,,,,
20,down,No Blues featuring Tracy Bonham,Black Cadillac,14,5,12,,,,
21,up,Fundyy,Eylülü Gömdüm Gözlerine,22,4,12,,,,
22,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,15,7,13,,,,
23,up,Ella Fitzgerald,Everytime we say Goodbye,55,12,10,,,,
24,up,Etta James,At Last,25,4,12,,,,
25,up,B.B. King,The Thrill Is Gone,44,6,12,,,,
26,down,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,18,2,12,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,11,13,,,,
28,up,Ray Charles,Mess Around,80,14,10,,,,
29,down,Muddy Waters,Rollin' Stone,26,25,7,,,,
30,-,Louis Jordan,Let the Good Times Roll,-,18,8,,,,
31,down,Blues Saraceno,The River,16,15,11,,,,
32,-,Beth Hart,Bad Woman Blues,-,32,1,,,,
33,down,Clarence Carter,Slip Away,13,13,3,,,,
34,-,Elmore James,Shake Your Moneymaker,-,21,10,,,,
35,up,Albert Cummings,Lonely Bed,83,23,6,,,,
36,down,Eric Clapton,Cocaine,31,24,7,,,,
37,down,Yasir Miy,İyiki Doğmuşsun,23,3,11,,,,
38,up,Taylan Kaya,Sevgim Kalbe Sığmadı,94,12,8,,,,
39,-,Willie Dixon,I Ain't Superstitious,-,19,10,,,,
40,up,Taylan Kaya,Semtimin Güzel Kızı,66,9,12,,,,
41,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,22,3,,,,
42,down,Ruth Brown,5-10-15 Hours,38,32,6,,,,
43,-,No Blues,Columbus Stockade,-,25,8,,,,
44,-,No Blues,Rageen Rambling,-,44,1,,,,
45,-,Blind Willie Johnson,Dark Was the Night,-,45,2,,,,
46,-,Gary Moore,Still Got the Blues (Live),-,46,1,,,,
47,down,B.B. King & Mark Knopfler,All Over Again,33,17,10,,,,
48,up,Big Mama Thornton,Hound Dog,63,34,8,,,,
49,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,2,,,,
50,up,Howlin' Wolf,Spoonful,56,27,9,,,,
51,-,Joe Bonamassa,The Thrill Is Gone (Live),-,51,1,,,,
52,-,Robert Johnson,Cross Road Blues,-,18,1,,,,
53,down,Elmore James,Dust My Broom,30,29,7,,,,
54,down,Otis Rush,I Can't Quit You Baby,48,47,3,,,,
55,-,Nineoneone,Falling Sky,-,31,1,,,,
56,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,22,11,,,,
57,up,Emre Nalbantoğlu,Şans Ver,71,6,10,,,,
58,-,米弟華特,Mannish Boy,-,18,9,,,,
59,up,Otis Taylor,Nasty Letter,89,59,2,,,,
60,down,Adar,Sallama Mashup,39,33,3,,,,
61,-,Taylan Kaya,Mektup,-,9,8,,,,
62,-,Taylan Kaya,Ayyıldız,-,56,1,,,,
63,up,Pointy Features & brillion.,Ethereal Blues,87,41,6,,,,
64,up,Shelby Merry,Gallows,92,24,5,,,,
65,-,"Abkountry, Yiğit Seferoğlu & Firat Agacik",P.E.A.C.H.,-,47,3,,,,
66,-,Otis Rush,All Your Love (I Miss Loving),-,56,1,,,,
67,-,John Lee Hooker,Boom Boom,-,20,5,,,,
68,-,Taylan Kaya,Aşk Kokan Tenin,-,38,2,,,,
69,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,40,2,,,,
70,-,Gary Moore,"Oh, Pretty Woman (Live)",-,70,1,,,,
71,-,The Daddy Mack Blues Band,Great Recession Blues (feat. Billy Gibson),-,71,1,,,,
72,-,T-Bone Walker,T-Bone Shuffle,-,33,4,,,,
73,down,B.B. King,Everyday I Have the Blues,34,29,8,,,,
74,-,Howlin' Wolf,Forty-Four,-,48,1,,,,
75,up,Emre Nalbantoğlu,Yekten,85,16,4,,,,
76,-,No Blues,Last Train to Haifa,-,54,1,,,,
77,up,Muddy Waters,Forty Days & Forty Nights,100,26,7,,,,
78,-,C.W. Stoneking,Jungle Lullaby,-,78,2,,,,
79,-,Nineoneone,Furies,-,59,1,,,,
80,-,Mighty Sam McClain,When the Hurt Is Over,-,31,5,,,,
81,up,Slim Harpo,I'm a King Bee,97,10,5,,,,
82,-,B.B. King,Catfish Blues,-,52,2,,,,
83,up,Muddy Waters,I Got My Mojo Working,84,36,4,,,,
84,down,Hugh Laurie,Kiss of Fire,29,15,6,,,,
85,-,Bessie Smith,I Won't Be You,-,40,3,,,,
86,down,Blues Saraceno,Run on for a Long Time,69,45,2,,,,
87,-,Etta James,I'd Rather Go Blind,-,13,6,,,,
88,-,YPSILON,Ypsilon Blue,-,88,1,,,,
89,down,John Lee Hooker,Boogie Chillen,50,39,5,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,42,4,,,,
91,down,Taylan Kaya,Kusura Bakma,40,7,10,,,,
92,-,Sonny Boy Williamson II,Eyesight to the Blind,-,54,1,,,,
93,-,Emre Nalbantoğlu,Bari,-,21,7,,,,
94,-,Dorothy Moore,Misty Blue,-,47,4,,,,
95,-,The Rides,Only Teardrops Fall,-,95,1,,,,
96,-,Gary Moore,Too Tired,-,57,1,,,,
97,down,B.B. King,Three O'clock Blues,67,43,4,,,,
98,-,Robert Johnson,Hellhound on My Trail,-,60,1,,,,
99,-,C. P Spencer,This Man Needs You,-,99,1,,,,
100,down,Big Maybelle,That's a Pretty Good Love,77,39,5,,,,
