Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,33,1,2,,,,
2,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,1,1,8,,,,
3,up,İnzar Sur,Vay Benim Hayallerim,4,1,38,,,,
4,down,Angaralı Oktay Mert,Sen Söyle,2,2,8,,,,
5,down,Servet Tunç,Dereng Neye,3,1,20,,,,
6,up,Koma Se Bıra,Yolun Sonu Görünüyor,6,1,38,,,,
7,down,Emre Nalbantoğlu,Gitme,5,1,38,,,,
8,up,Faruk Aydın,Nebu,15,2,12,,,,
9,up,Taylan Kaya,Gelme Sakın,12,1,38,,,,
10,down,Gary Moore,Still Got the Blues,7,2,37,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,19,4,38,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,38,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,11,38,,,,
14,up,B.B. King,The Thrill Is Gone,41,6,37,,,,
15,up,Fundyy,Cevapsız Gitti (feat. Ouz-Han),28,1,38,,,,
16,up,Servet Tunç,Serxweş Mame (feat. İvan Aslan),16,5,3,,,,
17,up,John Lee Hooker,Boom Boom,21,6,37,,,,
18,up,Elyas & Taha,Gülüşlerimde Saklı Bi Peri,31,10,13,,,,
19,down,The Animals,The House of the Rising Sun,13,4,38,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),24,7,38,,,,
21,down,C.W. Stoneking,The Love Me or Die,20,7,34,,,,
22,down,No Blues featuring Tracy Bonham,Black Cadillac,17,5,37,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,38,,,,
24,down,Emre Nalbantoğlu,Nereye Gittin Ki Sen?,9,2,37,,,,
25,up,Etta James,At Last,29,4,37,,,,
26,down,Onur Koç,Ayrıldık İşte,22,8,22,,,,
27,down,Taylan Kaya,Karanlık Sisli Bir İzmit Gecesi,8,7,38,,,,
28,down,Nevzat Güdül,Aşkım (feat. Zehra Gülüç),10,10,7,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',25,10,35,,,,
30,down,Muddy Waters,H*****e Coochie Man,27,12,36,,,,
31,up,Taylan Kaya,Semtimin Güzel Kızı,38,9,31,,,,
32,up,Evelyn Knight,Lucky Lucky Lucky Me,48,2,32,,,,
33,-,Emre Nalbantoğlu,Hadi Sev Beni,-,2,12,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,11,8,36,,,,
35,up,Taylan Kaya,Kusura Bakma,67,7,31,,,,
36,up,Ella Fitzgerald,Everytime we say Goodbye,47,12,34,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,76,16,23,,,,
38,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,2,,,,
39,-,Albert Collins,Frosty (Single Version),-,39,1,,,,
40,up,Asim Can Gunduz,Şahanesin Sevgilim,68,6,36,,,,
41,down,PAU,Uyku,18,9,11,,,,
42,-,Taylan Kaya,Aşk Kokan Tenin,-,38,8,,,,
43,-,Kaz Hawkins,Because You Love Me,-,30,16,,,,
44,-,Son of Dave,Shake a Bone,-,44,1,,,,
45,down,Taylan Kaya,Mektup,35,9,27,,,,
46,down,No Blues,Farewell Shalabiye,39,22,20,,,,
47,up,No Blues,Columbus Stockade,49,25,24,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,22,33,,,,
49,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),66,1,2,,,,
50,up,Elmore James,Dust My Broom,95,29,24,,,,
51,-,Enver Yılmaz,Deli Gibiyim,-,14,7,,,,
52,-,B.B. King & Mark Knopfler,All Over Again,-,17,22,,,,
53,-,Willie Dixon,I Ain't Superstitious,-,19,28,,,,
54,-,Emre Nalbantoğlu,Utan İnsanlığından,-,20,3,,,,
55,-,İnzar Sur,İnzar Sur Kahrettim,-,12,9,,,,
56,-,Gary Moore,I Loved Another Woman,-,56,2,,,,
57,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",I Ain't Backing Down,-,56,4,,,,
58,down,Blues Saraceno,The River,30,15,36,,,,
59,-,Howlin' Wolf,Spoonful,-,27,26,,,,
60,-,Albert Cummings,Lonely Bed,-,23,12,,,,
61,-,Will Barber,Another Brick in the Wall,-,30,9,,,,
62,-,Janiva Magness,The Whale Has Swallowed Me,-,62,1,,,,
63,-,Janiva Magness,Everything Gonna Be Alright,-,63,1,,,,
64,up,Albert Collins,"Cold, Cold Feeling",84,53,5,,,,
65,-,米弟華特,Mannish Boy,-,18,26,,,,
66,up,PAU,Ne Yana Yıkılayım,97,44,7,,,,
67,up,Otis Rush,All Your Love (I Miss Loving),78,56,6,,,,
68,up,John Lee Hooker,Boogie Chillen,90,39,17,,,,
69,down,B.B. King & Eric Clapton,Ten Long Years,40,23,21,,,,
70,-,Mehmet Korkmaz,Abilere Selam Çatışmaya Devam,-,21,4,,,,
71,up,Etta James,I'd Rather Go Blind,71,13,22,,,,
72,up,Ray Charles,Mess Around,80,14,34,,,,
73,-,Seasick Steve,Cut My Wings,-,73,1,,,,
74,down,Emre Nalbantoğlu,Bari,70,21,18,,,,
75,up,Louis Jordan,Let the Good Times Roll,81,18,27,,,,
76,-,Jimmy Witherspoon,Ain't Nobody's Business,-,27,15,,,,
77,-,Janiva Magness,Wasn't That Enough,-,77,1,,,,
78,-,Emre Nalbantoğlu,Sıkma Canını,-,39,2,,,,
79,down,B.B. King,How Blue Can You Get?,56,25,17,,,,
80,-,Vugar Huseynov,Aklımda Sorular,-,26,2,,,,
81,-,Onur Koç,Bitince,-,20,19,,,,
82,-,Eric Clapton,Sweet Home Chicago,-,50,4,,,,
83,-,Nineoneone,Weeping Willow,-,53,1,,,,
84,-,Lowell Fulson,Reconsider Baby,-,35,10,,,,
85,up,Hugh Laurie,Kiss of Fire,99,15,24,,,,
86,-,Emre Nalbantoğlu,Kayık,-,26,9,,,,
87,-,Chris Beard,All Night Long,-,51,7,,,,
88,down,B.B. King,Rock Me Baby,79,28,9,,,,
89,-,Emre Nalbantoğlu,Seviyorum,-,38,6,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,25,6,,,,
91,-,Magic Sam,All Your Love,-,36,4,,,,
92,-,Hugh Laurie,Unchain My Heart,-,14,17,,,,
93,down,Elmore James,Shake Your Moneymaker,55,21,28,,,,
94,-,Robert Johnson,Cross Road Blues (Alternate Take),-,94,1,,,,
95,-,B.B. King,Chains and Things,-,49,3,,,,
96,-,Fundyy,Eylülü Gömdüm Gözlerine,-,4,35,,,,
97,-,Joe Bonamassa,Drive,-,35,6,,,,
98,down,B.B. King,Bad Case of Love,45,45,3,,,,
99,-,Eric Clapton,Hoochie Coochie Man,-,99,1,,,,
100,down,Ruth Brown,5-10-15 Hours,44,32,20,,,,
