Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,239,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,239,,,,
3,up,Calvin Harris,Motion,4,1,239,,,,
4,up,Kygo,Cloud Nine,6,3,239,,,,
5,up,Various Artists,The Samaritan Snare,38,5,2,,,,
6,up,Robin Schulz,Prayer,7,5,239,,,,
7,up,Alan Walker,Faded - EP,8,4,237,,,,
8,up,Armin van Buuren,A State of Trance 2019 (DJ Mix),10,3,235,,,,
9,up,Avicii,The Days/Nights - EP,11,2,230,,,,
10,up,David Guetta,Lovers on the Sun EP,12,8,237,,,,
11,up,Armin van Buuren,Balance,13,3,238,23,2019-10-27,23,2019-10-27
12,up,Clean Bandit,What Is Love? (Deluxe),14,7,237,,,,
13,down,Feder,Goodbye (feat. Lyse) [The Complete Collection],9,9,2,,,,
14,up,The Chainsmokers,Collage - EP,15,12,237,,,,
15,up,David Guetta,7,16,3,237,,,,
16,up,David Guetta,Nothing But the Beat,17,5,237,,,,
17,up,Various Artists,Dance.1,18,15,237,,,,
18,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,19,6,239,,,,
19,up,Drake,"Honestly, Nevermind",20,3,61,,,,
20,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),21,17,239,,,,
21,up,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),22,18,239,,,,
22,up,Above & Beyond,Acoustic,23,5,239,,,,
23,up,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),24,20,239,,,,
24,up,Kygo,Kids in Love,25,7,239,,,,
25,up,Robin Schulz,Sugar,26,22,237,,,,
26,up,Various Artists,Ultra Dance 2014,27,23,237,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],28,6,181,,,,
28,up,Alan Walker,Different World,29,3,226,,,,
29,up,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,30,6,237,,,,
30,up,Armin van Buuren,A State of Trance 850 (The Official Album),31,6,224,,,,
31,up,Clean Bandit,New Eyes (Deluxe),32,27,239,,,,
32,up,Calvin Harris,18 Months,33,28,239,,,,
33,up,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],34,2,214,,,,
34,up,Aly & Fila,It's All About the Melody,35,2,234,,,,
35,up,Above & Beyond,Common Ground,36,6,237,,,,
36,down,VridianMusic,Depth Perception,3,3,3,,,,
37,down,DRONUS,Countless Routes,5,5,3,,,,
