Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Armin van Buuren,Asot 1012 - A State of Trance Episode 1012 (DJ Mix),4,2,5,,,,
3,up,Black Coffee,Subconsciously,3,2,22,71,2021-02-14,71,2021-02-14
4,up,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),5,4,3,,,,
5,-,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),-,5,1,,,,
6,up,GAIA,Aisha,15,6,5,,,,
7,down,Sun-El Musician,To the World & Beyond,2,2,2,,,,
8,-,Avicii,TIM,-,1,65,,,,
9,up,Above & Beyond,Group Therapy 431,13,9,2,,,,
10,up,Ilan Bluestone,Impulse,16,10,4,,,,
11,-,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),-,11,1,,,,
12,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],6,1,17,,,,
13,down,Clean Bandit,What Is Love? (Deluxe),12,1,69,,,,
14,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,14,2,,,,
15,up,The Chainsmokers,Sick Boy,33,4,73,,,,
16,down,Armin van Buuren,A State of Trance - 15 Years,8,8,18,,,,
17,up,Sultan + Shepard,"Something, Everything",31,12,5,,,,
18,-,Various Artists,Deep House Lounge (Chill out Set),-,18,7,,,,
19,-,Various Artists,Shut Up Lets Dance,-,19,1,,,,
20,-,Various Artists,Best of Chill out Vocal Trance 2016,-,9,31,,,,
21,up,Pulser,The Space Between the Stars (Bonus Track Version),30,21,3,,,,
22,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,22,1,,,,
23,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",29,23,2,,,,
24,-,Kygo,Golden Hour,-,1,48,92,2020-05-24,3,2020-06-07
25,-,Black Motion,The Healers: The Last Chapter,-,25,1,,,,
26,up,Kygo,Cloud Nine,100,1,75,,,,
27,down,Black Coffee,Africa Rising,25,25,7,,,,
28,down,Alan Walker,Different World,17,1,76,,,,
29,-,The Chainsmokers,Memories...Do Not Open,-,1,76,,,,
30,up,Ellen Allien,"Boiler Room: Ellen Allien, Streaming From Isolation, Apr 18, 2020 (DJ Mix)",75,9,5,,,,
31,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,17,10,,,,
32,up,Liquid Son,Garden of Eden - EP,45,32,3,,,,
33,down,Jody Wisternoff & James Grant,Anjunadeep 09,11,11,13,,,,
34,-,Armin van Buuren,A State of Trance: Year Mix 2017,-,11,41,,,,
35,-,Jamie Jones,"DGTL: Jamie Jones at DGTL ADE x Paradise, 2017 (DJ Mix)",-,35,1,,,,
36,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),46,36,2,,,,
37,down,ZHU,Generationwhy,9,1,66,,,,
38,-,Armin van Buuren,Tomorrowland Winter 2019: Armin van Buuren (DJ Mix),-,38,1,,,,
39,down,Alan Walker,Faded - EP,37,6,40,,,,
40,-,Daft Punk,Discovery,-,3,56,20,2021-02-28,20,2021-02-28
41,down,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",7,1,6,,,,
42,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),18,18,3,,,,
43,-,Above & Beyond,Group Therapy 432,-,43,1,,,,
44,down,Above & Beyond,Anjunabeats Volume 13,32,32,5,,,,
45,-,Various Artists,Summer Dance Station,-,45,1,,,,
46,down,David Guetta,Listen Again,36,9,29,,,,
47,-,Men I Trust,Headroom,-,14,12,,,,
48,up,David Guetta,Nothing But the Beat Ultimate,78,18,21,75,2019-10-06,57,2019-10-20
49,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,56,,,,
50,-,Stimming,Alpe Lusia,-,36,6,,,,
51,-,Topic & A7S,Breaking Me (Remixes),-,25,2,,,,
52,-,Armin van Buuren,Live at EDC Las Vegas 2018 (Highlights),-,39,7,,,,
53,-,DJ Spit & VTSS,"Club Quarantäne: DJ Spit b2b VTSS, Jan 16, 2021 (DJ Mix)",-,53,1,,,,
54,up,Jan Blomqvist,Disconnected,54,49,3,,,,
55,down,Helena Hauff,Boiler Room: an hour with Helena Hauff (DJ Mix),26,4,8,,,,
56,down,Armin van Buuren,Intense (Bonus Track Version),22,5,47,,,,
57,down,Above & Beyond,Acoustic,44,1,80,,,,
58,-,Vicetone,Elements - EP,-,58,2,,,,
59,-,Skrillex,Scary Monsters and Nice Sprites,-,58,3,,,,
60,down,Helena Hauff,"Boiler Room: Helena Hauff at Dekmantel, Amsterdam, Aug 6, 2017 (DJ Mix)",20,14,5,,,,
61,-,Armin van Buuren,Live at Tomorrowland 2019 (A State of Trance Stage) [DJ Mix] [Highlights],-,6,15,,,,
62,down,Armin van Buuren,Asot 1013 - A State of Trance Episode 1013 (DJ Mix),49,18,4,,,,
63,-,Nightwhisper,Frozen World - EP,-,63,1,,,,
64,down,Marsh,"Live from Natural Bridge State Park, Kentucky",61,61,2,,,,
65,-,Major Lazer,Music Is the Weapon (Reloaded),-,16,5,,,,
66,-,Avicii,AVĪCI (01) - EP,-,19,5,,,,
67,-,Robin Schulz,Uncovered,-,29,8,,,,
68,-,Master KG,Jerusalema,-,24,8,,,,
69,-,Magan & Rodriguez,Suave,-,69,1,,,,
70,-,Attom,Renew - EP,-,28,3,,,,
71,-,Mind Against,"Boiler Room: Mind Against in Berlin, May 20, 2015 (DJ Mix)",-,71,1,,,,
72,-,Armin van Buuren,Asot 1000 - A State of Trance Episode 1000 (DJ Mix),-,1,15,,,,
73,-,Lost Frequencies,Live at Tomorrowland Belgium 2017 (Highlights),-,14,8,,,,
74,down,Ben Böhmer,Live from Printworks London,21,14,14,,,,
75,-,Armin van Buuren,"A State of Trance, Ibiza 2020 (Mixed by Armin Van Buuren) [DJ Mix]",-,1,24,,,,
76,-,Gareth Emery,The Lasers,-,18,9,,,,
77,-,Lane 8,Lane 8 Fall 2020 Mixtape (DJ Mix),-,77,1,,,,
78,-,Galantis,Tomorrowland 2016: Galantis (DJ Mix),-,78,1,,,,
79,-,Various Artists,"A State of Trance 650 - New Horizons (Mixed by Armin van Buuren, BT, Aly & Fila, Kyau & Albert, Omnia)",-,21,32,,,,
80,down,Harris Heller,Sunset,27,27,2,,,,
81,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,1,51,,,,
82,-,Nick Galemore,Kindisch Steps III (Mixed By Nick Galemore),-,82,1,,,,
83,down,Carl Cox,NYE 2021 (DJ Mix),63,3,14,,,,
84,-,Above & Beyond,"Anjunabeats, Vol. 15 (DJ Mix)",-,1,19,,,,
85,-,Nina Kraviz,"Cercle: Nina Kraviz at Tour Eiffel in Paris, France (DJ Mix)",-,85,2,,,,
86,-,Black Coffee,Have Another One,-,86,1,,,,
87,down,R.I.O.,Sunshine,42,34,8,,,,
88,-,Tale Of Us,"Boiler Room: Tale Of Us in Berlin, Nov 5, 2015 (DJ Mix)",-,27,3,,,,
89,-,Various Artists,"House Relax, Vol. 5 (Deep and Chill Set)",-,52,4,,,,
90,-,"Canson, Mark Alow & Sabo",Summer Sol IV,-,90,1,,,,
91,down,Tiësto,In Search of Sunrise 6 - Ibiza,68,41,6,,,,
92,-,Tiësto,Elements of Life,-,50,6,,,,
93,-,De-Phazz,Best of De - Phazz: Beyond Lounge,-,93,1,,,,
94,-,CamelPhat,Dark Matter,-,1,11,,,,
95,-,The Chainsmokers,Collage - EP,-,13,50,,,,
96,-,OnlyOneOf,Instinct Pt. 1 - EP,-,96,1,,,,
97,-,Slushii,Watch Yo Back - EP,-,29,2,,,,
98,-,David Guetta,Pop Life (Bonus Track Version),-,30,6,,,,
99,down,Steve Aoki,Neon Future Odyssey,62,19,8,,,,
100,-,Solomun,Sisi,-,100,1,,,,
