Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,46,,,,
2,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,238,,,,
3,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,40,3,2,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,240,,,,
5,down,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,3,1,237,,,,
6,down,Cafe Music BGM Channel,Café's Standard,4,2,6,,,,
7,-,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,-,7,1,,,,
8,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,6,1,96,,,,
9,-,Cafe Music BGM Channel,Bossa + Coffee,-,2,50,,,,
10,-,Relax α Wave & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 9",-,10,2,,,,
11,-,Circle of Notes & Cafe lounge Jazz,"Botanical Jazz: Life with Greenery and Jazz, Vol. 7",-,11,1,,,,
12,-,Relax α Wave,Deep Sleep Jazz Piano - Jazz Standards for Pleasant Sleep,-,12,8,,,,
13,up,Stan Getz & João Gilberto,Getz/Gilberto,13,6,139,,,,
14,up,Laufey,Typical of Me EP,16,4,53,,,,
15,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,14,4,67,,,,
16,down,Various Artists,Jazz - Best Hits -,12,6,37,,,,
17,down,Miles Davis,Kind of Blue,7,7,188,,,,
18,down,Cafe Music BGM Channel,Romantic Journey,8,3,21,,,,
19,down,Morning Jazz,Cafe Morning Jazz,9,3,81,,,,
20,up,Arooj Aftab,Night Reign,39,20,2,,,,
21,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,29,1,153,,,,
22,-,Laufey,Bewitched: The Goddess Edition,-,22,1,,,,
23,up,Relax Cafe Music BGM,Coffee Jazz,24,5,48,,,,
24,down,Cafe Music BGM Channel,Morning + Study,10,2,8,,,,
