Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Tokyo Cafe,2,1,4,,,,
2,down,Cafe Music BGM Channel,Chill Jazz,1,1,20,,,,
3,up,Kenny G,Kenny G: Greatest Hits,5,1,80,,,,
4,up,Dream House,Jazz Piano for Focus On Reading,6,4,4,,,,
5,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,8,1,80,,,,
6,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,4,1,78,,,,
7,up,Mothership.Sg,MS Raya Lofi Mix - EP,9,7,4,,,,
8,up,Beegie Adair,Vintage Jazz: Instrumental Jazz for Entertaining,24,8,7,,,,
9,up,Cafe Music BGM Channel,Coffee Lounge,10,1,15,,,,
10,down,Cafe Music BGM Channel,Work & Jazz Piano,7,4,68,,,,
11,down,"Nat ""King"" Cole",Ultimate Nat King Cole,3,1,35,,,,
12,up,Cafe Music BGM Channel,Today's Coffee Monday,13,1,7,,,,
13,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,80,8,73,,,,
14,up,Cafe Music BGM Channel,Sleep & Jazz,14,2,79,,,,
15,up,BGM channel,土曜の朝,16,15,2,,,,
16,up,Cafe Music BGM Channel,Spring Sunday,20,5,11,,,,
17,down,Cafe Music BGM Channel,Coffee Jazz,11,1,70,,,,
18,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,18,2,,,,
19,up,Diana Krall,Wallflower (The Complete Sessions),63,6,59,,,,
20,down,Olivia Ong,Best of Olivia,12,1,80,,,,
21,up,Cafe Music BGM Channel,Slow Cafe,77,21,12,,,,
22,up,Kenny G,Breathless,27,6,58,,,,
23,-,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,-,23,1,,,,
24,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,22,1,55,,,,
25,up,Olivia Ong,A Girl Meets Bossanova 2,51,6,53,,,,
26,up,Lisa Ono,Ono Lisa Best 2002-2006,41,2,65,,,,
27,up,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,97,9,66,,,,
28,up,Relax α Wave,Relaxing Jazz for Quick Sleep,44,28,2,,,,
29,up,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,46,3,78,,,,
30,up,New York Jazz Lounge,Bar Jazz Classics,100,16,45,,,,
31,down,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,19,19,9,,,,
32,up,George Benson,Guitar Man (Deluxe Edition),39,32,2,,,,
33,-,Restaurant Background Music Academy,"Relaxing Tracks Smooth Jazz: Restaurant Music and Easy Listening Songs for Dinner Time, Perfect Background Music, Candle Light Ambient & Lounge Music",-,11,12,,,,
34,-,Koop,Coup de Grâce (Bonus Version),-,34,4,,,,
35,-,Various Artists,Light Jazz Ambiance Tunes to Unwind and De-Stress at Home,-,35,1,,,,
36,down,Cafe Music BGM Channel,Sunday Coffee,18,2,31,,,,
37,-,Cafe Music BGM Channel,Relaxing Jazz,-,9,56,,,,
38,up,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,83,1,77,,,,
39,up,Piano Bar Miusic Oasis,"Paris Jazz Night - The Best Piano Jazz Music for Cocktail Party & Romantic Dinner Time, Cafe Paris, Chillout Music to Relax, Eiffel Tower, Guitar Music, French Restaurant, Midnight in Paris, Smooth Jazz Lounge",92,39,4,,,,
40,-,Astrud Gilberto,The Astrud Gilberto Album,-,40,3,,,,
41,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),21,7,69,,,,
42,-,Blake Aaron,Color and Passion,-,42,1,,,,
43,-,Various Artists,Omotenashi - Japanese Jazz Style,-,34,6,,,,
44,up,Cafe Music BGM Channel,Coffee & Jazz,47,32,7,,,,
45,down,Nova,"The Nova Collection, Vol. 1",34,34,2,,,,
46,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,90,5,77,,,,
47,-,The Real Group,Friendship (feat. Kicks & Sticks & Landes Jugend Jazz Orchester Hessen),-,47,3,,,,
48,up,Melody Gardot,Sunset In The Blue (Deluxe Version),78,13,5,,,,
49,up,Diana Krall,Turn Up the Quiet,53,13,38,,,,
50,-,Cafe Music BGM Channel,Books & Café ~Relaxing Cafe Music & Fireplace~,-,27,20,,,,
51,-,noon,Love Voyage,-,51,1,,,,
52,down,Various Artists,Putumayo Presents Jazz Cafe,32,32,8,,,,
53,-,Chihiro Yamanaka,After Hours 2,-,53,1,,,,
54,-,Anime That Jazz,Evening!,-,54,2,,,,
55,-,Cafe lounge,Afternoon Blend - Slow Down Your Day,-,55,2,,,,
56,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,2,53,,,,
57,-,Moonlight Jazz Blue,邦楽ピアノカバー JAZZ BEST30,-,6,41,,,,
58,-,Kenny G,Brazilian Nights (Deluxe Edition),-,19,13,,,,
59,-,Jazz Instrumental Relax Center,"Amazing Jazz Music – Relaxing Free Time with Instrumental Sounds, Smooth Piano, Guitar & Saxophone Music, Moody Mellow Chillout",-,59,2,,,,
60,-,John Coltrane,Coltrane Jazz,-,60,2,,,,
61,-,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),-,40,5,,,,
62,-,Piano bar,Piano Bar - Jazz Meets Classic,-,56,2,,,,
63,-,Cafe Music BGM Channel,Warm Jazz,-,1,43,,,,
64,-,Varios Artistas,What a Wonderful World,-,64,1,,,,
65,-,Cafe Music BGM Channel,Christmas Candle - EP,-,23,3,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,34,5,,,,
67,-,Olivia Ong,A Girl Meets Bossanova,-,7,47,,,,
68,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,13,51,,,,
69,down,potsu,Ivy League,29,29,8,,,,
70,-,Louis Armstrong,BD Music & Cabu Present Louis Armstrong,-,70,1,,,,
