Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,233,,,,
2,up,Kenny G,Kenny G: Greatest Hits,21,1,226,,,,
3,up,Olivia Ong,A Girl Meets Bossanova 2,3,2,235,,,,
4,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,2,1,239,,,,
5,up,Olivia Ong,A Girl Meets Bossanova,7,5,225,,,,
6,down,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",4,3,229,,,,
7,down,Miles Davis,Kind of Blue,5,2,234,,,,
8,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),6,2,221,,,,
9,down,Kenny G,Breathless,8,6,236,,,,
10,-,Lou Donaldson,Wailing With Lou,-,10,1,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,9,7,240,,,,
12,down,Kenny G,The Essential Kenny G,10,8,229,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,11,9,239,,,,
14,down,The Dave Brubeck Quartet,Time Out,12,5,226,,,,
15,-,Lou Donaldson,Lou Takes Off,-,15,1,,,,
16,down,Kenny G,Songbird: The Ultimate Collection,14,9,236,,,,
17,-,Lou Donaldson,Swing and Soul,-,17,1,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,11,239,,,,
19,-,Lou Donaldson,A Man With a Horn,-,19,1,,,,
20,-,Lou Donaldson,Here 'Tis (RVG Edition),-,20,1,,,,
21,down,Jam Hsiao,Mr. Jazz - A Song for You,16,13,240,,,,
22,down,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,17,12,233,,,,
23,-,Lou Donaldson,Gravy Train (The Rudy Van Gelder Edition Remastered),-,23,1,,,,
24,down,The Steve McQueens,Seamonster (Asian Release),18,15,240,,,,
25,down,Kamasi Washington,The Epic,19,13,237,,,,
26,down,Nathan East,Nathan East,20,17,239,,,,
27,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,22,19,239,,,,
28,down,Nina Simone,Nina Simone: The Greatest Hits,23,12,232,,,,
29,-,Skeewiff,Something Like That?,-,29,1,,,,
30,down,Frank Sinatra,Nothing But the Best (Remastered),24,13,31,87,2019-10-13,20,2019-10-20
31,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,25,20,236,,,,
32,-,Carmel,Live In Paris,-,32,1,,,,
33,down,Tony Bennett & Diana Krall,Love Is Here to Stay,27,13,231,,,,
34,down,Bob Acri,Bob Acri,28,22,233,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,29,23,236,,,,
36,down,Dave Brubeck,Dave Brubeck's Greatest Hits,30,20,227,,,,
37,down,Tony Bennett & k.d. lang,A Wonderful World,31,25,228,,,,
38,down,Jeremy Monteiro,Gong Xi !,32,11,100,,,,
39,down,Chet Baker,The Best of Chet Baker Sings,33,19,236,,,,
40,-,Lou Donaldson & The 3 Sounds,LD+3,-,40,2,,,,
41,-,Dave's True Story,Sex Without Bodies,-,41,1,,,,
42,-,Charles Berthoud,Epiphany,-,42,2,,,,
43,-,John Patton,Soul Connection,-,43,1,,,,
44,-,Lou Donaldson,The Time Is Right,-,44,1,,,,
45,-,Lou Donaldson,Possum Head,-,45,1,,,,
46,-,Lou Donaldson,Signifyin',-,46,1,,,,
47,-,Lou Donaldson,Blowing In the Wind,-,47,1,,,,
48,-,Lou Donaldson,Light-Foot,-,48,1,,,,
49,-,Lou Donaldson,Sunny Side Up,-,49,1,,,,
50,-,Lou Donaldson,"Fried Buzzard (Live At Bon Ton Club, Buffalo/1965)",-,50,1,,,,
51,-,Louis Armstrong,The Very Best of Louis Armstrong,-,19,169,,,,
52,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,13,12,214,,,,
53,-,Eddie Higgins Trio,Again,-,53,2,,,,
54,-,Lou Donaldson,Quartet / Quintet / Sextet,-,54,1,,,,
55,-,Big John Patton,Memphis To New York Spirit,-,55,1,,,,
56,down,Lisa Ono,ASIA,35,21,234,,,,
57,-,Big John Patton,That Certain Feeling,-,57,1,,,,
58,-,Lou Donaldson,Midnight Sun,-,58,1,,,,
59,-,Lou Donaldson,Blues Walk,-,59,1,,,,
60,-,Lou Donaldson,The Natural Soul (The Rudy Van Gelder Edition Remastered),-,60,1,,,,
61,-,Big John Patton,Got a Good Thing Goin',-,61,1,,,,
62,-,Lou Donaldson,Good Gracious!,-,62,1,,,,
63,-,Big John Patton,Boogaloo,-,63,1,,,,
64,-,Big John Patton,Understanding,-,64,1,,,,
65,-,Big John Patton,Accent On the Blues,-,65,1,,,,
66,down,Sitti,Cafe Bossa,36,27,214,,,,
67,down,John Coltrane,Blue Train (Expanded Edition),38,21,230,,,,
68,down,Jackson Lam,Shanghai DIVA,47,21,57,,,,
69,down,Various Artists,Famous Female Singers from Shanghai (Lao Shanghai Hong Ling de Jue Shi Ge Sheng),48,28,168,,,,
70,-,Carmel,Brave New Waves Session,-,70,1,,,,
71,-,Carmel,Carmel,-,71,1,,,,
72,down,Ed Calle,Twilight,39,17,3,,,,
73,down,Ed Calle,Ed Calle Plays Santana,53,53,2,,,,
74,down,Ed Calle,Live at the Black Room Sessions (Live),54,54,2,,,,
75,down,Ed Calle,Soulful Nights,55,55,2,,,,
76,down,Ed Calle,360,56,56,2,,,,
77,down,Ed Calle,Doubletalk,57,57,2,,,,
78,down,Ed Calle,In the Zone,58,58,2,,,,
