Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,25,,,,
2,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,15,,,,
3,up,"Calvin Harris, Sam Smith",Promises,4,1,25,,,,
4,up,Mr. President,Coco Jamboo,21,2,17,,,,
5,up,Vicetone & Tony Igy,Astronomia,10,4,6,99,2020-04-05,44,2020-04-12
6,up,DJ Who,Find Yourself (feat. Mirko Polic),24,6,15,,,,
7,-,DJ Haus & Hugo Massien,Network Processor,-,7,1,,,,
8,-,Lorenzo Laganà,Gonzalo Larena,-,8,1,,,,
9,up,Jamiroquai,Virtual Insanity,19,3,20,,,,
10,down,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),6,2,25,,,,
11,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],36,11,7,,,,
12,down,DJ Who,Good Times (feat. Triciq),2,2,19,,,,
13,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,24,,,,
14,up,KC Lights,Sol (Extended Mix),14,14,2,,,,
15,down,K7,Come Baby Come,8,1,24,,,,
16,down,David Guetta & Martin Solveig,Thing For You,11,6,8,,,,
17,up,Coldplay,A Sky Full of Stars,90,4,6,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,24,,,,
19,down,Garras de Amor,Yo Te Invito a Bailar,13,9,18,,,,
20,down,Joe Luciano,El Baile De La Botella,3,1,21,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,25,40,2019-10-06,40,2019-10-06
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,21,,,,
23,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,-,1,1,,,,
24,-,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],-,2,16,,,,
25,-,Tiësto,On My Way (feat. Bright Sparks),-,16,9,,,,
26,up,Croni-K,Nadie Lo Sabra,82,20,13,,,,
27,up,Giulia Be,Chiquita Suelta,37,9,3,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,20,,,,
29,-,FISHER,Losing It,-,1,15,,,,
30,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],22,3,3,,,,
31,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,20,,,,
32,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),39,8,11,,,,
33,up,Fatboy Slim,Praise You,93,33,2,,,,
34,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),67,5,9,,,,
35,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,19,8,,,,
36,up,Garras de Amor,Amor Prohibido,70,23,14,,,,
37,up,Marshmello & Bastille,Happier,56,4,25,74,2019-10-06,74,2019-10-06
38,up,Santa Esmeralda,You're My Everything,81,31,4,,,,
39,up,Mastiksoul,Hands Up (Extended Mix),54,6,3,,,,
40,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,11,,,,
41,-,Lime,Unexpected Lovers (Radio Edit),-,41,2,,,,
42,-,Michael Calfan,On You,-,18,5,,,,
43,down,Anti-Funky,LET'S GO DANCING - Extended Mix,35,19,4,,,,
44,down,David Guetta & Sia,Flames,43,13,9,,,,
45,down,Snap!,The Power,30,8,11,,,,
46,up,Kimokawa,Just The Way You Are ( Bruno Mars ),63,9,7,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,25,,,,
48,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],41,23,11,,,,
49,up,Lime,Unexpected Lovers,73,17,10,,,,
50,-,Inna,Nirvana,-,18,2,,,,
51,-,Dan Hartman,We Are the Young,-,21,2,,,,
52,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,24,,,,
53,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],18,4,23,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,4,,,,
55,down,Whigfield,Saturday Night,23,5,10,,,,
56,-,Galantis,Bones (feat. OneRepublic),-,27,7,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,2,24,55,2019-10-27,43,2019-11-03
58,down,Calvin Harris,My Way,46,7,8,,,,
59,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],49,8,10,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,15,,,,
61,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,1,,,,
62,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,29,1,,,,
63,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,9,,,,
64,-,Chic,Everybody Dance (Remastered),-,10,1,,,,
65,-,Vintage Culture & Chemical Surf,Feeling Good,-,65,1,,,,
66,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,36,1,,,,
67,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,24,,,,
68,-,Los Lopez,Batida de Coco,-,19,3,,,,
69,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,52,5,,,,
70,-,R.I.O.,Miss Sunshine,-,16,2,,,,
71,-,Disciples,Jealousy,-,21,16,,,,
72,-,Gianluca Vacchi,Viento,-,25,3,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,1,,,,
74,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,6,,,,
75,-,Galantis,Spaceship (feat. Uffie),-,10,10,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),40,5,14,,,,
77,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),92,7,3,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,60,2,13,,,,
79,-,Wild Cherry,Play That Funky Music,-,3,8,,,,
80,-,Radio Killer,Be Free (Radio Edit),-,52,2,,,,
81,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,2,,,,
82,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,4,,,,
83,up,Culture Beat,Mr. Vain (Special Radio Edit),88,12,8,,,,
84,-,Chris Lake & Marco Lys,La Tromba (Marco Lys Rework),-,84,1,,,,
85,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),98,4,10,,,,
86,down,David Bowie,Real Cool World,58,8,4,,,,
87,down,Moloko,Fun for Me,47,8,7,,,,
88,down,Dillon Francis,Anywhere feat. Will Heard,68,1,9,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,2,,,,
90,-,Chemical Surf,Pararam,-,90,1,,,,
91,-,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",-,26,10,,,,
92,down,Level 42 & T.C.S.,Lessons In Love,50,45,7,,,,
93,-,Crazy Frog,Axel F (Radio Edit),-,60,6,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,1,,,,
95,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),25,4,21,,,,
96,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,24,2,,,,
97,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,1,,,,
98,-,Brokenears,Desire,-,98,1,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,42,3,,,,
100,down,Disciples,On My Mind,27,15,13,,,,
