Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,57,,,,
2,up,Eliza Rose & Calvin Harris,Body Moving,2,2,24,,,,
3,up,Switch Disco,REACT,21,3,13,,,,
4,down,SHARPS,Horns Of Plenty,3,1,23,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,3,,,,
6,up,"Calvin Harris, Sam Smith",Promises,23,1,229,,,,
7,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),15,7,10,,,,
8,up,Calvin Harris,Stay With Me,19,1,91,,,,
9,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),9,4,38,,,,
10,up,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],12,4,9,,,,
11,up,Grizzloud,Crush Em (MIAU Remix),25,11,4,,,,
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),32,4,97,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,3,111,,,,
14,up,Daft Punk,One More Time,89,2,148,,,,
15,down,Jain,Makeba (Ian Asher Remix),8,1,41,,,,
16,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,95,,,,
17,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,9,3,,,,
18,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,66,1,65,,,,
19,-,Daft Punk,Digital Love,-,6,74,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,106,,,,
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,89,,,,
22,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),24,1,54,,,,
23,-,Wings & Paul McCartney,Silly Love Songs,-,5,32,,,,
24,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),74,2,5,,,,
25,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,5,26,,,,
26,down,Joe Luciano,El Baile De La Botella,20,1,181,,,,
27,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),5,2,87,,,,
28,up,Dua Lipa,Levitating,33,16,2,74,2020-04-05,74,2020-04-05
29,-,KAROL G,TQG,-,29,2,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,32,,,,
31,-,Marc Vickers,Light Years,-,10,17,,,,
32,-,Art of Noise,Kiss (Featuring Tom Jones),-,30,7,,,,
33,up,Marshmello & Tiago PZK,Como Yo :(,50,2,44,,,,
34,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,14,,,,
35,up,Pet Shop Boys,Rent (2001 Remaster),36,8,61,,,,
36,up,Peggy Gou,(It Goes Like) Nanana,52,4,28,,,,
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,217,,,,
38,up,FISHER,Losing It,57,1,189,,,,
39,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,80,6,8,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,157,,,,
41,-,Roteliuc,Baladas,-,3,8,,,,
42,down,Warner/Chappell Productions,Bring the Funk,6,1,98,,,,
43,-,Steve Angello,Wasted Love (feat. Dougy Mandagi),-,43,6,,,,
44,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],45,5,135,,,,
45,up,Daft Punk,Digital Love,69,1,84,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),37,7,104,,,,
47,-,Mauricio Hernandez,In Your Mind,-,2,39,,,,
48,-,Daft Punk,Around the World,-,2,103,,,,
49,up,Disco Lines,Baby Girl,97,18,43,,,,
50,-,Marshmello & Bastille,Happier,-,4,88,74,2019-10-06,74,2019-10-06
51,down,Stereo MC's,Step It Up,29,9,110,,,,
52,-,Shaggy,"Boombastic (7"" Edit)",-,52,1,,,,
53,-,Stromae,Alors on danse (Radio Edit),-,26,5,,,,
54,-,Sonar,"Moments In Love, Pt. 3",-,23,7,,,,
55,-,David Guetta & Hypaton,Be My Lover (feat. La Bouche) [Mixed],-,55,2,,,,
56,up,Björk,Big Time Sensuality (Dom T. Big Time Club Mix),59,56,3,,,,
57,up,La Fuente,Ratata,61,24,4,,,,
58,down,Alice DJ,Better off Alone,44,22,13,,,,
59,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,59,4,,,,
60,-,Diplo & Miguel,Don’t Forget My Love,-,2,73,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,16,71,,,,
62,down,Calvin Harris,My Way,30,7,97,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,2,65,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),65,1,62,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,1,87,,,,
66,-,2012 & Nevermind,Fotographic Memories,-,66,1,,,,
67,-,Snow,Informer,-,67,1,,,,
68,-,Ehrling,No Worries,-,68,1,,,,
69,-,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),-,21,13,,,,
70,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,44,1,,,,
71,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,71,1,,,,
72,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,30,4,,,,
73,down,The Beloved,Sweet Harmony,63,30,113,,,,
74,-,Wild Cherry,Play That Funky Music,-,14,11,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,62,2,128,,,,
76,down,Soca Boys,Follow the Leader,47,1,114,,,,
77,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,9,64,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,41,,,,
79,-,ABBA,Waterloo,-,20,2,,,,
80,down,All Saints,Pure Shores,38,11,90,,,,
81,up,Dan Hartman,We Are the Young,86,21,74,,,,
82,-,Martin Garrix,Animals,-,11,18,,,,
83,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,5,72,,,,
84,-,David Guetta & Sia,Let's Love,-,1,159,84,2020-11-22,81,2020-11-29
85,-,Bleeding Fingers,Flash Mob,-,67,2,,,,
86,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,7,6,,,,
87,down,Jamiroquai,Cosmic Girl,34,8,105,,,,
88,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,16,1,,,,
89,-,Millie B,M to the B,-,89,1,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),46,33,11,,,,
91,down,Mauricio Hernandez,Over Again (Extended Mix),75,18,27,,,,
92,-,Fun Fun,Color My Love,-,55,7,,,,
93,down,Pet Shop Boys,It's a Sin (Remastered),48,7,64,,,,
94,-,Galantis & Hook N Sling,Love On Me,-,37,19,,,,
95,down,"Yusuf Alev, Cyril M & Bonny Lauren",Now I Know,94,87,4,,,,
96,-,Snap!,Believe the Hype,-,14,32,,,,
97,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,17,4,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,14,,,,
99,down,Pauza,Tomaza (feat. Piq Montano),98,32,8,,,,
100,down,Jax Jones & Au/Ra,i miss u,70,11,63,,,,
