Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,17,,,,
2,up,Warner/Chappell Productions,Transmission,27,1,63,,,,
3,-,Santiago All Stars,Baño de Mar a Media Noche (feat. Cecilia Pantoja),-,3,1,,,,
4,-,Jamiroquai,Alright (Full Length Version),-,4,60,,,,
5,up,"Calvin Harris, Sam Smith",Promises,11,1,188,,,,
6,up,Calvin Harris,Stay With Me,38,1,51,,,,
7,up,FISHER,Losing It,40,1,150,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,160,,,,
9,up,Daft Punk,One More Time,34,2,107,,,,
10,up,Marshmello & Tiago PZK,Como Yo :(,12,2,5,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),8,1,68,81,2021-05-02,29,2021-05-16
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,1,176,,,,
13,down,Jamiroquai,Cosmic Girl,10,8,74,,,,
14,down,Warner/Chappell Productions,Bring the Funk,5,1,74,,,,
15,down,Mr. President,Coco Jamboo,9,2,157,,,,
16,-,Coldplay,Hymn for the Weekend,-,16,6,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),29,7,66,,,,
18,up,Naughty By Nature,Hip Hop Hooray,22,6,19,,,,
19,up,Stereo MC's,Step It Up,53,9,72,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,94,2,91,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,46,,,,
22,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,76,,,,
23,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,56,1,46,,,,
24,-,Joe Luciano,El Baile De La Botella,-,1,153,,,,
25,up,EranS,2Pac-California Love ft Dr .Dre,76,25,2,,,,
26,up,Coldplay,A Sky Full of Stars,41,4,57,,,,
27,-,Marc Vickers,Light Years,-,10,8,,,,
28,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,6,,,,
29,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,13,,,,
30,up,Meric,Over You (feat. Motion),64,14,31,,,,
31,up,Morat,Cuando Nadie Ve,63,14,6,,,,
32,up,Jonas Blue & RANI,Finally,72,17,11,,,,
33,down,Ultra Naté,Free,6,4,70,,,,
34,up,Pet Shop Boys,Rent (2001 Remaster),46,8,46,,,,
35,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,44,,,,
36,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,69,,,,
37,-,Daft Punk,Digital Love,-,6,58,,,,
38,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],30,5,34,,,,
39,-,Moloko,Fun for Me,-,8,33,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,1,36,,,,
41,down,Charlie Puth,Attention (Remix) [feat. Kyle],19,9,12,,,,
42,up,Jamiroquai,When You Gonna Learn? (Digeridoo),49,4,95,,,,
43,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,51,,,,
44,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,5,104,,,,
45,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),25,2,51,,,,
46,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,14,,,,
47,up,Janomix,El Trago (feat. Lito Diaz),90,7,11,,,,
48,down,Wholm & Cageman,Born Again (feat. Michael Shynes),33,1,3,,,,
49,-,Pet Shop Boys,Heart (2001 Remaster),-,3,35,,,,
50,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,8,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,45,,,,
52,up,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),52,9,16,,,,
53,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),86,1,106,,,,
54,up,Kungs,Clap Your Hands,85,3,39,,,,
55,-,2U,Nothing Compares 2u (Club Remix),-,55,2,,,,
56,up,Jamiroquai,Virtual Insanity,62,3,127,,,,
57,down,The Beloved,Sweet Harmony,48,30,80,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,1,119,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,96,5,27,,,,
60,up,Amii Stewart,Knock On Wood,75,5,22,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,8,41,,,,
62,down,Calvin Harris,My Way,21,7,63,,,,
63,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,22,32,,,,
64,down,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),45,45,3,,,,
65,-,Soca Boys,Follow the Leader,-,1,87,,,,
66,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),71,34,23,,,,
67,down,LCD Soundsystem,I Can Change,61,14,9,,,,
68,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),73,19,55,,,,
69,-,Dan Hartman,We Are the Young,-,21,58,,,,
70,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,33,5,,,,
71,-,Snap!,Believe the Hype,-,14,23,,,,
72,-,KAROL G,Mi Cama,-,18,3,,,,
73,-,Snap!,Cult of Snap!,-,13,14,,,,
74,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,15,,,,
75,up,Tiësto,On My Way (feat. Bright Sparks),89,16,64,,,,
76,-,Regard & Raye,Secrets,-,3,53,84,2020-06-14,62,2020-06-28
77,-,Regard & RAYE,Secrets,-,7,63,,,,
78,down,Pet Shop Boys,It's a Sin (Remastered),59,7,39,,,,
79,down,Snap!,Rhythm Is a Dancer,44,43,7,,,,
80,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,1,13,,,,
81,up,Cryjng,30 Hits,84,13,20,,,,
82,up,Whigfield,Big Time,88,56,22,,,,
83,-,Markus Piastowski,Freestyle (Instrumental),-,83,1,,,,
84,down,Jax Jones & Au/Ra,i miss u,60,11,44,,,,
85,down,Mr. President,JoJo Action,80,38,35,,,,
86,down,Technotronic,Get Up (Before the Night Is Over),32,1,38,,,,
87,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,27,1,,,,
88,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,76,6,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,67,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,11,16,,,,
91,-,Gary Pine & Bob Sinclar,Love Generation,-,7,8,,,,
92,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,56,4,,,,
93,-,Disco Lines,Baby Girl,-,18,7,,,,
94,down,Don Diablo,Deja Vu,83,4,2,,,,
95,down,Marshmello & Bastille,Happier,39,4,60,74,2019-10-06,74,2019-10-06
