Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),4,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
3,down,Warner/Chappell Productions,Transmission,1,1,3,,,,
4,-,Goodboys,Bongo Cha Cha Cha,-,3,1,,,,
5,-,Blondie,Tide Is High (Sand Dollar Mix),-,5,6,,,,
6,-,Blinding Lights,Blinding Lights,-,1,1,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,85,,,,
8,up,D.White,Don't Be Shy (Extended Mix),12,3,3,,,,
9,down,Mauricio Hernandez,Confessions,6,1,40,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,2,86,55,2019-10-27,43,2019-11-03
11,up,Ed Sheeran,Shape of You (NOTD Remix),74,4,37,,,,
12,up,FISHER,Losing It,17,1,66,,,,
13,up,Culture Beat,Mr. Vain,27,4,70,,,,
14,up,Juniperum,Walking Dead,16,14,4,,,,
15,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],14,14,9,,,,
16,down,Maone,Set Me Free (Extended Mix),7,7,6,,,,
17,up,NESCO,In the End,20,7,6,,,,
18,up,Emanuel Kallins & stephen Teller,Get Up Now,23,1,12,,,,
19,-,Right Said Fred,I'm Too Sexy,-,1,17,,,,
20,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,13,2,47,,,,
21,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,75,,,,
22,-,Traks,Long Train Runnin',-,1,10,,,,
23,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),31,3,13,,,,
24,down,Emanuel Kallins & stephen Teller,Jiggle Time,3,2,6,,,,
25,-,Philippe Rochard,Rise of the Machines,-,25,1,,,,
26,up,All Saints,Pure Shores,88,11,39,,,,
27,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),24,11,13,,,,
28,up,"Calvin Harris, Sam Smith",Promises,66,1,92,,,,
29,down,Thalía,Por Amor,11,4,52,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,16,,,,
31,down,David Guetta & Sia,Let's Love,8,1,52,84,2020-11-22,81,2020-11-29
32,up,Joe Luciano,El Baile De La Botella,39,1,85,,,,
33,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),22,9,32,,,,
34,up,Daft Punk,One More Time / Aerodynamic,34,4,20,,,,
35,-,Propellerheads,Spybreak! (Short One),-,35,3,,,,
36,up,Stereo MC's,Step It Up,42,9,20,,,,
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],85,5,33,,,,
38,-,Chic,Everybody Dance (Remastered),-,10,3,,,,
39,-,Coldplay,A Sky Full of Stars,-,4,15,,,,
40,-,Fractall & Adriann,Kick,-,40,1,,,,
41,-,Elton John vs Pnau,Sad,-,3,2,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,22,,,,
43,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),65,27,17,,,,
44,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,60,,,,
45,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,38,,,,
46,up,Psycho,Inocencia en Tus Ojos,71,1,9,,,,
47,-,Colayuta,Plata O Plomo,-,16,2,,,,
48,down,Regard & RAYE,Secrets,25,7,10,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,86,,,,
50,-,Leandro Da Silva,So Crazy (Radio Edit),-,50,1,,,,
51,-,Vicetone & Tony Igy,Astronomia,-,4,28,99,2020-04-05,44,2020-04-12
52,-,Bazzi,Mine (Jengi Remix),-,16,28,,,,
53,-,Nick Silverstein,Dawn (Retrowave Mix),-,36,3,,,,
54,-,Le Click,Call Me (Dance Mix),-,54,1,,,,
55,up,Jamiroquai,Virtual Insanity,57,3,80,,,,
56,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),49,3,55,,,,
57,-,GORDON JOHN,Keep Party Going (Luss Remix),-,57,1,,,,
58,-,Meric,Over You (feat. Motion),-,14,11,,,,
59,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,12,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,33,5,,,,
61,-,Daft Punk,Harder Better Faster Stronger,-,31,2,,,,
62,-,Mike Cervello & Good Times Ahead,Bad Gyal,-,62,1,,,,
63,up,Evgeny Ivshin,Tejano (Original Mix),63,63,3,,,,
64,-,Galantis,No Money,-,12,34,,,,
65,-,DJ Suede The Remix God,O'reilly (Remix),-,1,18,81,2021-05-02,29,2021-05-16
66,-,Lorca,Ritmo De La Noche (Radio Version),-,3,57,,,,
67,-,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),-,19,1,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,94,,,,
69,-,Daft Punk,High Life,-,69,1,,,,
70,down,Disciples,Jealousy,45,21,22,,,,
71,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,12,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,1,9,,,,
73,-,Daft Punk,Too Long,-,73,1,,,,
74,-,Calvin Harris,My Way,-,7,29,,,,
75,-,Format:B,The Scoop (Radio Edit),-,75,1,,,,
76,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,59,1,,,,
77,-,Daft Punk,Digital Love,-,6,27,,,,
78,down,Moloko,Fun for Me,73,8,11,,,,
79,-,David Guetta & Sia,Flames,-,13,41,,,,
80,down,The Flirts,Passion,72,36,15,,,,
81,-,"Ellroy Clerk, Mike Pearl & Tim Silent",1999 (Stev Burton Arena Remix),-,81,2,,,,
82,-,Information Society,Walking Away,-,40,6,,,,
83,-,80s Wonder,I'm Not Scared (Dub Pad),-,23,1,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,7,33,,,,
85,-,Daft Punk,One More Time,-,2,42,,,,
86,-,Tiësto,On My Way (feat. Bright Sparks),-,16,47,,,,
87,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,31,,,,
88,-,Culture Beat,Got to Get It,-,88,1,,,,
89,down,The Beloved,Sweet Harmony,50,30,30,,,,
90,-,Rihanna,S&M (Dave Aude Club),-,20,5,,,,
91,down,surf mesa,Ily,30,3,66,63,2020-04-19,18,2020-07-12
92,-,Softplay & Spirity,Inspired,-,92,1,,,,
93,-,Trans-X,Living On Video (Dub Mix),-,45,4,,,,
