Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Transmission,1,1,17,,,,
2,up,Emanuel Kallins & stephen Teller,Get Up Now,36,1,28,,,,
3,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),2,1,20,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,103,,,,
5,up,FISHER,Losing It,23,1,81,,,,
6,down,D.White,Don't Be Shy (Extended Mix),5,3,21,,,,
7,up,Thalía,Por Amor,21,4,70,,,,
8,-,Charly Black,Gyal You a Party Animal,-,8,20,,,,
9,down,Agene,Tacones Rojos,7,2,11,,,,
10,up,Simply Red,Something Got Me Started,46,5,3,,,,
11,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],38,11,3,,,,
12,-,Wings & Paul McCartney,Silly Love Songs,-,5,2,,,,
13,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,1,,,,
14,up,NESCO,In the End,34,7,24,,,,
15,up,Sister Sledge,We Are Family (Single Version),18,1,46,,,,
16,up,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",35,16,2,,,,
17,up,Ricky Martin,Disparo al Corazón (feat. Brian Cross),73,17,2,,,,
18,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,1,,,,
19,-,Mauricio Hernandez,Confessions,-,1,51,,,,
20,down,Corona,The Rhythm Of The Night,10,6,12,,,,
21,-,Alok,Love Again (feat. Alida) [Extended Mix],-,21,2,,,,
22,up,Jamiroquai,When You Gonna Learn? (Digeridoo),58,4,34,,,,
23,up,Sam Smith,Stay with Me (Darkchild Version),49,5,24,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,4,1,,,,
25,-,Paul Johnson,Get Get Down (Mixed),-,21,3,,,,
26,down,"Calvin Harris, Sam Smith",Promises,19,1,110,,,,
27,up,K7,Come Baby Come,29,1,106,,,,
28,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,48,,,,
29,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,19,,,,
30,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,19,1,,,,
31,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),62,8,13,,,,
32,-,David Bowie,Fame '90 (Gass Mix),-,23,6,,,,
33,up,Zedd & Empire of the Sun,Alive,52,33,5,,,,
34,-,DJ Yeyo,Resurrection,-,34,1,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,34,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),16,13,8,,,,
37,down,David Guetta & Sia,Let's Love,15,1,67,84,2020-11-22,81,2020-11-29
38,up,4le6,Mix Reggaeton 7,63,10,6,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,39,1,,,,
40,down,Thalía,Amor a la Mexicana,6,3,26,,,,
41,-,Phyllis Nelson,I Like You,-,30,1,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,42,1,,,,
43,-,Joey Montana,Picky,-,43,1,,,,
44,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,36,3,,,,
45,up,Santa Esmeralda,Another Cha Cha,77,43,10,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,1,53,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,79,40,2019-10-06,40,2019-10-06
48,-,Tiësto,On My Way (feat. Bright Sparks),-,16,52,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,37,,,,
50,up,Le Click,Tonight Is the Night,64,10,4,,,,
51,-,Jax Jones & Au/Ra,i miss u,-,11,28,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,15,,,,
53,down,Alex Graham,Shout (Tears for Fears) [Remix],28,19,5,,,,
54,-,20 Fingers,Lick It (feat. Roula) [Acapella],-,54,1,,,,
55,down,Daft Punk,Around the World,9,2,27,,,,
56,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,33,5,5,,,,
57,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,63,,,,
58,-,Space,Magic Fly,-,22,34,,,,
59,-,Technotronic,Pump Up the Jam (Edit),-,57,2,,,,
60,down,Culture Beat,Mr. Vain,40,4,86,,,,
61,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,33,,,,
62,-,Strainhouse,Foot Stompin' Funk,-,62,6,,,,
63,up,Calvin Harris,Summer,90,2,59,,,,
64,-,Miko Mission,How Old Are You? (Edit),-,24,5,,,,
65,-,surf mesa,Ily,-,3,81,63,2020-04-19,18,2020-07-12
66,up,All Saints,Pure Shores,93,11,45,,,,
67,down,Moloko,Sing It Back,13,13,3,,,,
68,-,The Beloved,Sweet Harmony,-,30,38,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,69,1,,,,
70,-,Technotronic,Megamix (Radio Version),-,18,28,,,,
71,down,Sam Smith,I Feel Love,8,3,2,50,2019-11-03,34,2019-11-10
72,up,Gloria Estefan,Oye,87,19,4,,,,
73,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,73,2,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),55,7,43,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,23,,,,
76,-,Sparks,No.1 Song In Heaven,-,76,1,,,,
77,-,Candi Staton,Young Hearts Run Free,-,77,1,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,1,12,,,,
79,-,Bad Boys Blue,Jungle In My Heart '99,-,29,3,,,,
80,-,Otto Knows,Million Voices,-,80,1,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,7,23,,,,
82,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,11,,,,
83,up,Mauricio Hernandez,End Up (feat. Jost),85,8,6,,,,
84,-,Stacey Q,Two of Hearts,-,18,3,,,,
85,-,Mr. President,Coco Jamboo,-,2,96,,,,
86,-,MEGAPUESTA,Damelo,-,22,2,,,,
87,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,21,,,,
88,-,Paula DeAnda & Jump Smokers,Strangers (Jump Smokers EDM Remix),-,88,1,,,,
89,-,Mr Sam & Andy Duguid,Invincible (Mr Sam Remix) [feat. Pat Benetar],-,76,2,,,,
90,down,Right Said Fred,Don't Talk Just Kiss,20,3,22,,,,
91,-,Matoma,Let It Go (feat. Anna Clendening),-,1,73,,,,
92,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],14,5,49,,,,
93,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,6,,,,
94,-,Sylvester,Rock the Box,-,32,35,,,,
95,-,Tim Deluxe,Just Won't Do (Radio Edit),-,95,1,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,11,,,,
97,-,Linear,Sending All My Love,-,97,1,,,,
98,-,Dan Hartman,We Are the Young,-,21,27,,,,
99,down,Ultra Naté,Free,31,4,13,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,8,,,,
