Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),3,1,7,,,,
2,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,7,,,,
3,up,Warner/Chappell Productions,Bring the Funk,27,1,36,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),2,1,31,81,2021-05-02,29,2021-05-16
5,up,Warner/Chappell Productions,Transmission,100,1,38,,,,
6,-,Righeira,Vamos a la Playa,-,6,2,,,,
7,up,IAmChino & Pitbull,Discoteca,11,5,19,,,,
8,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,128,,,,
9,down,Alesso & Zara Larsson,Words,8,5,7,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),13,9,3,,,,
11,up,Black Machine,How Gee,19,11,24,,,,
12,-,Skrillex,Bangarang (feat. Sirah),-,12,12,,,,
13,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),6,4,7,,,,
14,down,DrefQuila & Harry Nach,Janguear,7,4,5,,,,
15,up,Right Said Fred,I'm Too Sexy,23,1,40,,,,
16,up,LP,Lost on You,34,2,26,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,18,2,18,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,61,,,,
19,up,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),91,19,6,,,,
20,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,31,1,17,,,,
21,up,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),54,5,12,,,,
22,-,Marshmello & Bastille,Happier (Blanke Remix),-,22,1,,,,
23,down,Daft Punk,One More Time,15,2,56,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,5,65,,,,
25,down,THE MX COLLECTION,Buma Buma,9,1,20,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,1,62,,,,
27,-,"Jimmy ""Bo"" Horne","Spank (12"" Mix)",-,13,1,,,,
28,-,Avicii,Levels (Radio Edit),-,28,6,,,,
29,down,FISHER,Losing It,16,1,106,,,,
30,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,1,,,,
31,up,Nicky Jam & J Balvin,X,56,13,10,,,,
32,up,David Bowie,Real Cool World,87,8,68,,,,
33,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),24,1,44,,,,
34,-,Gareth Wyn,Justice,-,34,1,,,,
35,up,Luis Fonsi,Dolce,44,16,3,,,,
36,up,2 Unlimited,Get Ready for This,73,9,14,,,,
37,-,Wild Cherry,Play That Funky Music,-,3,65,,,,
38,down,Emanuel Kallins & stephen Teller,Jiggle Time,22,2,39,,,,
39,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,5,27,,,,
40,down,Ultra Naté,Free,25,4,30,,,,
41,down,David Guetta & Sia,Let's Love,29,1,89,84,2020-11-22,81,2020-11-29
42,up,Jamiroquai,When You Gonna Learn? (Digeridoo),61,4,58,,,,
43,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),10,4,34,,,,
44,down,Sigala,Melody,33,5,18,,,,
45,up,Coldplay,A Sky Full of Stars,47,4,33,,,,
46,down,Tom Tyger & Nico de Andrea,Coco Bongo,35,5,17,,,,
47,-,Calvin Harris,My Way,-,7,38,,,,
48,-,Amar Azul,No Quiero Dormir,-,5,8,,,,
49,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],86,9,17,,,,
50,up,Matanza,Temazcal,89,11,5,,,,
51,down,Psycho,Inocencia en Tus Ojos,17,1,38,,,,
52,-,Pet Shop Boys,Rent (2001 Remaster),-,8,20,,,,
53,-,Morat,Cuando Nadie Ve,-,14,1,,,,
54,down,Emanuel Kallins & stephen Teller,Get Up Now,46,1,45,,,,
55,up,Acraze,Do It To It (feat. Cherish),71,15,8,,,,
56,down,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),40,10,8,,,,
57,-,Company B,I'm Satisfied,-,20,20,,,,
58,down,Sebastián Yatra,Tacones Rojos,12,7,2,,,,
59,-,Mauricio Hernandez,Confessions,-,1,73,,,,
60,down,Damaui,The Way It Is,42,14,34,,,,
61,-,David Bowie,Fame '90 (Gass Mix),-,23,13,,,,
62,-,Regard & RAYE,Secrets,-,7,38,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,1,134,,,,
64,-,Alexandra Stan,It's My Life,-,64,1,,,,
65,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,36,,,,
66,up,Pet Shop Boys,Suburbia (2001 Remaster),99,27,10,,,,
67,up,surf mesa,Ily,95,3,95,63,2020-04-19,18,2020-07-12
68,-,Dan Hartman,We Are the Young,-,21,34,,,,
69,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,7,,,,
70,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,2,,,,
71,down,Calvin Harris,We Found Love (feat. Rihanna),49,22,15,,,,
72,down,Pet Shop Boys,West End Girls (Remastered),59,4,32,,,,
73,down,Mr. President,JoJo Action,62,38,8,,,,
74,up,Aldo Ranks,El Baile Del Pescao,81,45,5,,,,
75,-,Tabata,Quema Grasa Con Tabata,-,69,1,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),53,5,18,,,,
77,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,4,,,,
78,-,10cc,I'm Not In Love,-,7,2,,,,
79,up,Daddy's Groove,Borracho (Extended Mix),79,10,16,,,,
80,-,Öwnboss & SEVEK,Move Your Body,-,7,12,,,,
81,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,1,70,,,,
82,down,Dero,Batucada,30,2,3,,,,
83,-,Spice Girls,Wannabe (Radio Edit),-,54,3,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,12,,,,
85,-,Information Society,Walking Away,-,40,12,,,,
86,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),52,2,14,,,,
87,-,JJ,Why Does It Feel So Good,-,46,3,,,,
88,-,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],-,59,1,,,,
89,-,Soca Boys,Follow the Leader,-,1,62,,,,
90,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,16,,,,
91,-,Jamiroquai,Cosmic Girl,-,8,35,,,,
92,-,Warner/Chappell Productions,Get the Jam,-,2,12,,,,
93,down,Technotronic,Megamix (Radio Version),43,18,42,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,80,1,111,,,,
95,down,Right Said Fred,Don't Talk Just Kiss,77,3,34,,,,
96,down,Jamiroquai,Virtual Insanity,82,3,97,,,,
97,-,"Kilian K, Blaze U & Luke Madness",Running Up That Hill,-,97,1,,,,
98,-,保拉·阿卜杜勒,Forever Your Girl,-,47,1,,,,
99,down,Sol Azul,Atrévete a Amar,88,18,19,,,,
100,down,Santa Esmeralda,Another Cha Cha,76,43,17,,,,
