Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varios Artistas,Express Lane,2,1,2,,,,
2,down,SHARPS,Horns Of Plenty,1,1,28,,,,
3,-,Santiago All Stars,Con una Pala y un Sombrero,-,3,8,,,,
4,up,Warner/Chappell Productions,Contact,5,1,62,,,,
5,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,5,1,,,,
6,down,Eliza Rose & Calvin Harris,Body Moving,4,2,29,,,,
7,up,"Calvin Harris, Sam Smith",Promises,21,1,234,,,,
8,up,Emanuel Kallins & stephen Teller,Get Up Now,33,1,94,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,1,222,,,,
10,up,Daft Punk,One More Time,17,2,153,,,,
11,down,Warner/Chappell Productions,Broadkast,7,7,30,,,,
12,-,Warner/Chappell Productions,Hold on Baby,-,3,57,,,,
13,-,Blakoke,Lauch,-,13,1,,,,
14,-,"Tiësto, Rudimental & Absolutely",Waterslides,-,14,1,,,,
15,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),6,1,100,,,,
16,-,Anyma & Rebūke,Syren,-,16,1,,,,
17,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,6,13,,,,
18,up,Wings & Paul McCartney,Silly Love Songs,37,5,36,,,,
19,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),26,1,59,,,,
20,up,Pet Shop Boys,It's a Sin (Remastered),89,7,68,,,,
21,up,"Joel Corry, MK & Rita Ora",Drinkin',70,21,3,,,,
22,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),29,4,42,,,,
23,up,Daft Punk,Digital Love,58,1,88,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,203,,,,
25,down,Jain,Makeba (Ian Asher Remix),15,1,46,,,,
26,up,Disco Lines,Baby Girl,52,18,47,,,,
27,-,Alesso & Zara Larsson,Words,-,5,40,,,,
28,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,28,1,,,,
29,-,Various Artists,"Continuous Mix, Pt. 1",-,10,9,,,,
30,down,Jamiroquai,Cosmic Girl,9,8,110,,,,
31,down,Mauricio Hernandez,End Up (feat. Jost),22,8,55,,,,
32,down,Stereo MC's,Step It Up,18,9,115,,,,
33,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,19,,,,
34,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,5,,,,
35,up,David Guetta,Flames (feat. Sia),35,4,77,,,,
36,up,Janomix,El Trago (feat. Lito Diaz),39,7,45,,,,
37,up,Tiësto,On My Way (feat. Bright Sparks),51,16,78,,,,
38,up,La Fuente,Ratata,60,24,8,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),63,7,109,,,,
40,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,34,,,,
41,down,Calvin Harris,Stay With Me,11,1,96,,,,
42,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,26,1,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,81,,,,
44,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,94,,,,
45,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),8,2,92,,,,
46,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),74,4,100,,,,
47,-,Mauricio Hernandez,Over Again (Extended Mix),-,18,30,,,,
48,-,Asya Shepri,Break My Heart,-,5,5,,,,
49,-,Dansson & Marlon Hoffstadt,Shake That,-,18,35,,,,
50,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),44,9,7,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,28,2,133,,,,
52,-,Sonar,"Moments In Love, Pt. 3",-,23,11,,,,
53,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,17,5,,,,
54,-,Coldplay,Clocks,-,18,5,,,,
55,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,12,1,70,,,,
56,-,Amar Azul,No Quiero Dormir,-,5,52,,,,
57,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,49,,,,
58,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,42,,,,
59,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,81,4,8,,,,
60,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,17,,,,
61,down,Jamiroquai,When You Gonna Learn? (Digeridoo),57,4,134,,,,
62,up,Blondie,Rapture (2002 Remaster),66,10,30,,,,
63,down,David Guetta & Sia,Let's Love,14,1,164,84,2020-11-22,81,2020-11-29
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,1,65,,,,
65,down,Daft Punk,Around the World,53,2,106,,,,
66,down,Royal DJs,California Dreaming (Radio Edit),38,8,13,,,,
67,-,K7,Come Baby Come,-,1,196,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,162,,,,
69,-,The Chemical Brothers,Block Rockin' Beats,-,17,22,,,,
70,-,Sigala,Melody,-,5,37,,,,
71,-,2 Unlimited,Get Ready for This,-,9,66,,,,
72,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,27,7,,,,
73,-,Ken Laszlo,Tonight,-,73,2,,,,
74,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,2,8,,,,
75,down,Peggy Gou,(It Goes Like) Nanana,25,4,33,,,,
76,down,The Beloved,Sweet Harmony,59,30,117,,,,
77,-,Marshmello & Bastille,Happier,-,4,89,74,2019-10-06,74,2019-10-06
78,-,Daft Punk,Digital Love,-,6,75,,,,
79,down,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,5,,,,
80,up,Calvin Harris,Blame (feat. John Newman),82,7,30,,,,
81,up,Meric,Over You (feat. Motion),88,14,62,,,,
82,-,David Guetta & Sia,Flames,-,13,44,,,,
83,-,Calvin Harris & Sam Smith,Desire (Extended),-,26,8,,,,
84,-,Ryan Paris,Dolce Vita,-,43,3,,,,
85,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,57,3,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,15,,,,
87,down,Marshmello & Tiago PZK,Como Yo :(,68,2,48,,,,
88,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,88,1,,,,
89,-,New Order,Blue Monday,-,19,4,,,,
90,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,82,1,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,78,1,,,,
92,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,30,,,,
93,-,Jocelyn Enriquez,Do You Miss Me,-,49,11,,,,
94,down,Martin Garrix,Animals,24,11,21,,,,
95,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),50,5,5,,,,
96,-,David Guetta,Without You (feat. Usher),-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,42,,,,
98,-,Ken Laszlo,Hey Hey Guy (US Remix),-,98,1,,,,
99,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,72,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,61,,,,
