Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamiroquai,Canned Heat (Radio Edit),-,1,2,,,,
2,-,Dero,Batucada,-,2,20,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),21,1,52,81,2021-05-02,29,2021-05-16
4,down,Warner/Chappell Productions,Contact,2,1,2,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper,-,5,14,,,,
6,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),12,2,37,,,,
7,up,Daft Punk,Around the World,26,2,63,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,103,,,,
9,up,Calvin Harris,Stay With Me,62,1,35,,,,
10,up,Warner/Chappell Productions,Bring the Funk,24,1,64,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,57,1,144,,,,
12,up,2 Unlimited,Get Ready for This,61,9,38,,,,
13,-,Porti,Marco,-,9,1,,,,
14,up,Snap!,Believe the Hype,49,14,18,,,,
15,-,K7,Come Baby Come,-,1,153,,,,
16,-,Calvin Harris,My Way,-,7,48,,,,
17,up,The Chemical Brothers,Block Rockin' Beats,20,17,10,,,,
18,-,Technotronic,Pump up the Jam (Radio Edit),-,11,9,,,,
19,down,"Calvin Harris, Sam Smith",Promises,3,1,172,,,,
20,up,Psycho,Inocencia en Tus Ojos,41,1,66,,,,
21,-,Amii Stewart,Knock On Wood,-,5,10,,,,
22,down,FISHER,Losing It,17,1,134,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,52,,,,
24,up,Coldplay,A Sky Full of Stars,31,4,46,,,,
25,-,Naughty By Nature,Hip Hop Hooray,-,6,7,,,,
26,up,Jamiroquai,Virtual Insanity,66,3,118,,,,
27,down,Mr. President,Coco Jamboo,6,2,141,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,55,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,9,,,,
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,5,89,,,,
31,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,10,,,,
32,up,David Bowie,Real Cool World,43,8,90,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,19,21,,,,
34,-,David Guetta,Flames (feat. Sia),-,4,30,,,,
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,1,161,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,5,51,,,,
37,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,25,,,,
38,down,Frystal & ZARDI,Así Ahí (feat. Dr. Dd) [Radio Edit],28,3,5,,,,
39,up,Ultra Naté,Free,76,4,57,,,,
40,-,Technotronic,Megamix (Radio Version),-,18,67,,,,
41,up,Soca Boys,Follow the Leader,56,1,81,,,,
42,down,The Beloved,Sweet Harmony,30,30,64,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),18,11,12,,,,
44,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],13,5,18,,,,
45,-,Duran Duran,Lay Lady Lay,-,5,14,,,,
46,up,Jamiroquai,When You Gonna Learn? (Digeridoo),68,4,84,,,,
47,-,保拉·阿卜杜勒,Forever Your Girl,-,47,3,,,,
48,-,Stereo MC's,Step It Up,-,9,59,,,,
49,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,49,1,,,,
50,-,Gloria Gaynor,I Will Survive,-,23,4,,,,
51,down,Dan Hartman,We Are the Young,37,21,52,,,,
52,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,14,,,,
53,down,Bob Dylan,Mr. Tambourine Man,42,10,39,,,,
54,down,Bob Sinclar,I'm On My Way,1,1,14,,,,
55,up,García,Bamboleo (Radio Edit),58,38,13,,,,
56,-,Annie Lennox,A Whiter Shade of Pale,-,51,3,,,,
57,-,The Ritchie Family,The Best Disco In Town,-,30,1,,,,
58,down,Sol Azul,Atrévete a Amar,52,18,36,,,,
59,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,14,,,,
60,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),36,19,39,,,,
61,down,Jamiroquai,Cosmic Girl,44,8,59,,,,
62,-,All Saints,Pure Shores,-,11,64,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,32,,,,
64,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,23,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),27,27,2,93,2020-10-25,3,2021-05-16
66,down,Pet Shop Boys,Rent (2001 Remaster),65,8,37,,,,
67,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,2,,,,
68,-,Janomix,El Trago (feat. Lito Diaz),-,7,3,,,,
69,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,16,,,,
70,-,Bob Sinclar & Gary Pine,Love Generation,-,9,16,,,,
71,-,John Paul Young,Love Is In the Air,-,2,68,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),64,7,54,,,,
73,-,Deee-Lite,Groove Is in the Heart,-,59,2,,,,
74,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),35,34,11,,,,
75,down,Calvin Harris,Summer,51,2,96,,,,
76,-,David Bowie,Fame '90 (Gass Mix),-,23,25,,,,
77,down,Tranx-Mission,Love Is In The Air (Factory Team Mix),46,13,39,,,,
78,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,69,1,,,,
79,-,Information Society,Running,-,27,5,,,,
80,down,Sabrina Salerno,Boys Boys Boys,48,39,13,,,,
81,down,Mr. President,JoJo Action,38,38,23,,,,
82,down,Cryjng,30 Hits,78,13,11,,,,
83,-,Lethal,Detonativo (Extended Vocal Mix),-,79,2,,,,
84,down,Culture Beat,Mr. Vain (Vain Mix),33,12,19,,,,
85,-,Loft,Hold On (Respect Maximum Mix),-,81,1,,,,
86,down,Whigfield,Big Time,60,56,9,,,,
87,down,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,25,25,6,,,,
88,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,9,,,,
89,-,LiQWYD,Summer Nights,-,3,16,,,,
90,-,Denise Lopez,Too Much Too Late,-,23,2,,,,
91,-,Avicii,Addicted To You (Avicii By Avicii),-,91,1,,,,
92,down,Daft Punk,One More Time,5,2,91,,,,
93,-,New Limit,In my heart (rmx 2022),-,79,3,,,,
94,-,Alle Farben,Bad Ideas,-,61,2,,,,
95,-,Double You,Please Don't Go,-,17,2,,,,
96,-,Maxx,Get a Way (Club Mix),-,27,2,,,,
