Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,26,,,,
2,up,Mauricio Hernandez,In Your Mind,13,2,23,,,,
3,up,Tiësto & Black Eyed Peas,Pump It Louder,37,3,15,,,,
4,up,Bob Sinclar,I'm On My Way,7,1,5,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,28,5,55,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,4,17,,,,
7,up,Warner/Chappell Productions,Hold on Baby,12,3,18,,,,
8,up,Matoma,Let It Go (feat. Anna Clendening),88,1,92,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,29,9,12,,,,
10,up,DrefQuila & Harry Nach,Janguear,17,4,32,,,,
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,1,90,,,,
12,up,Alesso & Zara Larsson,Words,100,5,34,,,,
13,-,DJ Suede The Remix God,O'reilly (Remix),-,1,44,81,2021-05-02,29,2021-05-16
14,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,47,5,23,,,,
15,-,Robin Schulz & David Guetta,On Repeat,-,15,1,,,,
16,down,Kungs,Clap Your Hands,6,3,24,,,,
17,-,Technotronic,Pump up the Jam (Radio Edit),-,11,7,,,,
18,up,Disco Lines,Baby Girl,20,18,2,,,,
19,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],18,9,45,,,,
20,-,David Guetta,Flames (feat. Sia),-,4,24,,,,
21,-,Jack Back,Wild One Two (No ID Remix),-,21,1,,,,
22,-,Space,Magic Fly,-,22,45,,,,
23,down,"Calvin Harris, Sam Smith",Promises,15,1,162,,,,
24,up,Regard & RAYE,Secrets,58,7,62,,,,
25,down,Diplo & Miguel,Don’t Forget My Love,3,2,46,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,8,22,,,,
27,down,LF SYSTEM,Hungry (For Love),26,26,2,,,,
28,down,Calvin Harris,Summer,5,2,87,,,,
29,-,Calvin Harris,Feel So Close (Instrumental),-,23,8,,,,
30,up,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),32,9,9,,,,
31,-,Tiësto,On My Way (feat. Bright Sparks),-,16,59,,,,
32,up,Martin Garrix,Animals,69,11,8,,,,
33,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,56,,,,
34,-,Disciples,On My Mind,-,15,68,,,,
35,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,54,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,22,,,,
37,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],39,5,42,,,,
38,up,David Guetta & Sia,Let's Love,77,1,113,84,2020-11-22,81,2020-11-29
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,2,,,,
40,up,Tim Deluxe & Sam Obernik,It Just Won't Do (Dub) [Mixed],99,40,3,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,134,,,,
42,-,Amar Azul,No Quiero Dormir,-,5,28,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],-,43,4,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,1,96,,,,
45,-,IAmChino & Pitbull,Discoteca,-,5,45,,,,
46,-,Moloko,Fun for Me,-,8,18,,,,
47,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,54,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,52,,,,
49,-,PUNJAHBAE & Josh Fedz,Feel My Fire,-,49,1,,,,
50,down,Naughty By Nature,Hip Hop Hooray,19,6,5,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,30,,,,
52,-,Pet Shop Boys,It's a Sin (Remastered),-,7,25,,,,
53,up,DJ Who,Good Times (feat. Triciq),55,2,81,,,,
54,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],30,4,71,,,,
55,-,Twenty 4 Seven,Leave Them Alone,-,55,1,,,,
56,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,5,,,,
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,11,3,,,,
58,-,Whigfield,Big Time,-,56,4,,,,
59,down,Psycho,Inocencia en Tus Ojos,2,1,59,,,,
60,-,Jamiroquai,Virtual Insanity,-,3,111,,,,
61,down,Miko Mission,How Old Are You? (Edit),40,24,23,,,,
62,-,Nice & Wild,Diamond Girl,-,42,2,,,,
63,-,SAINt JHN,Roses (Imanbek Remix Extended),-,62,4,84,2020-04-05,61,2020-05-24
64,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),56,1,58,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,70,,,,
66,-,Sandy Marton,People from Ibiza,-,66,1,,,,
67,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,11,,,,
68,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,68,1,,,,
69,down,Stereo MC's,Step It Up,38,9,51,,,,
70,down,Mr. President,JoJo Action,52,38,14,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,15,12,,,,
72,-,Technotronic,Megamix (Radio Version),-,18,60,,,,
73,down,Right Said Fred,Don't Talk Just Kiss,9,3,52,,,,
74,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,5,,,,
75,-,Paula Abdul,Straight Up,-,12,11,,,,
76,up,Cryjng,30 Hits,94,13,5,,,,
77,-,Galantis,No Money,-,12,38,,,,
78,-,Sol Azul,Atrévete a Amar,-,18,31,,,,
79,-,Jhay Cortez,Christian Dior,-,25,4,,,,
80,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,35,,,,
81,up,DJ Lora,Hey Mamacita (Vocal Carnival Mix),84,5,2,,,,
82,-,Intelli,17 Hits,-,44,2,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,1,152,,,,
84,-,Picco & DJs from Mars,Can't Come Home (Djs from Mars Radio Edit) [Picco vs. DJs From Mars],-,79,2,,,,
85,down,Daft Punk,One More Time,21,2,81,,,,
86,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,32,4,,,,
87,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,19,,,,
88,down,Daft Punk,Digital Love,83,6,49,,,,
89,-,Whitney Houston,I'm Every Woman,-,1,14,,,,
90,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),71,19,29,,,,
91,down,2 Unlimited,Get Ready for This,24,9,31,,,,
92,-,Dero,Batucada,-,2,19,,,,
93,-,New Order,Blue Monday,-,16,6,,,,
94,down,The Beloved,Sweet Harmony,63,30,56,,,,
95,-,García,Bamboleo (Radio Edit),-,38,6,,,,
96,-,Years & Years,King,-,32,2,,,,
97,-,KnightTheProducer!,O'reilly Auto Parts,-,34,7,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,46,4,,,,
99,-,Ehrling,Adventure,-,44,1,,,,
100,-,DJ Moon & Byro,Roses (Afro Remix),-,21,5,,,,
