Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Get Up (Before the Night Is Over),-,1,43,,,,
2,up,Nifexbeatz,Quiera o no quiera,2,1,11,,,,
3,-,Pet Shop Boys,Heart (2001 Remaster),-,3,45,,,,
4,up,Warner/Chappell Productions,Contact,7,1,34,,,,
5,up,Daft Punk,One More Time,28,2,124,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),50,6,2,,,,
7,-,Pet Shop Boys,It's a Sin (Remastered),-,7,48,,,,
8,up,Sigala,Feels This Good (feat. Stefflon Don),23,7,32,,,,
9,-,Traks,Long Train Runnin',-,1,28,,,,
10,down,SHARPS,Horns Of Plenty,5,1,9,,,,
11,up,David Guetta & Sia,Let's Love,15,1,140,84,2020-11-22,81,2020-11-29
12,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,56,,,,
13,down,Aitana,Dararí,8,3,9,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),45,7,82,,,,
15,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),11,1,30,,,,
16,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,7,23,,,,
17,down,Peggy Gou,(It Goes Like) Nanana,4,4,4,,,,
18,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),35,4,14,,,,
19,-,Deorro & Chris Brown,Five More Hours,-,6,42,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,106,,,,
21,down,Jain,Makeba (Ian Asher Remix),3,1,17,,,,
22,up,Jamiroquai,Virtual Insanity,81,3,143,,,,
23,up,K7,Come Baby Come,24,1,176,,,,
24,up,Janomix,El Trago (feat. Lito Diaz),68,7,22,,,,
25,up,Calvin Harris,My Way,26,7,78,,,,
26,down,"Calvin Harris, Sam Smith",Promises,10,1,205,,,,
27,up,Purple Disco Machine & Kungs,Substitution,36,25,17,,,,
28,up,Emanuel Kallins & stephen Teller,Get Up Now,53,1,87,,,,
29,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,5,51,,,,
30,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,57,,,,
31,up,Stereo MC's,Step It Up,32,9,87,,,,
32,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),52,1,75,,,,
33,up,Joe Luciano,El Baile De La Botella,73,1,166,,,,
34,-,Madleen Kane,You and I,-,10,9,,,,
35,down,FISHER,Losing It,19,1,167,,,,
36,-,Marc Vickers,Light Years,-,10,15,,,,
37,down,Marshmello & Tiago PZK,Como Yo :(,20,2,22,,,,
38,-,Steve Aoki & Greeicy,Cartagena,-,13,1,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,16,5,,,,
40,-,Soca Boys,Follow the Leader,-,1,98,,,,
41,up,Mauricio Hernandez,Over Again (Extended Mix),62,18,6,,,,
42,-,Warner/Chappell Productions,Bring the Funk,-,1,87,,,,
43,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,64,,,,
44,down,Don Diablo,Deja Vu,25,4,17,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,1,193,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,7,83,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),60,12,40,,,,
48,down,Mr. President,Coco Jamboo,21,2,173,,,,
49,up,Pet Shop Boys,Rent (2001 Remaster),85,8,56,,,,
50,down,Disco Lines,Baby Girl,40,18,20,,,,
51,-,Frank Ross,Pump Action (Adam Grinder's Gunman Brothers Remix),-,51,1,,,,
52,down,Calvin Harris,Stay With Me,18,1,67,,,,
53,down,Jamiroquai,Cosmic Girl,33,8,86,,,,
54,-,Trozgnhan,Nhạc Chuông Iphone,-,2,6,,,,
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,134,,,,
56,up,Hardwell,Sally (feat. Harrison),82,16,15,,,,
57,-,David Guetta,Flames (feat. Sia),-,4,52,,,,
58,-,Meric,Over You (feat. Motion),-,14,44,,,,
59,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],51,5,6,,,,
60,-,NFR & Stay,Merchandise,-,43,1,,,,
61,up,Quevedo & Myke Towers,Playa Del Inglés,65,61,2,,,,
62,down,Naughty By Nature,Hip Hop Hooray,6,6,32,,,,
63,up,Daft Punk,Digital Love,83,6,66,,,,
64,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,76,,,,
65,up,Regard & Raye,Secrets,89,3,59,84,2020-06-14,62,2020-06-28
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,16,56,,,,
67,up,"Jimmy ""Bo"" Horne",Dance Across the Floor,88,22,22,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,49,1,176,,,,
69,down,Sam Smith,Stay with Me (Darkchild Version),55,5,71,,,,
70,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,57,,,,
71,-,Chic,You Can Get By (Remastered),-,71,1,,,,
72,down,Daft Punk,Digital Love,1,1,68,,,,
73,up,Jamiroquai,Space Cowboy (David Morales Classic Club Mix) [Mixed],86,30,3,,,,
74,-,twenty one pilots,Stressed Out,-,28,12,,,,
75,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),34,4,82,,,,
76,down,Jamiroquai,When You Gonna Learn? (Digeridoo),13,4,109,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,25,,,,
78,up,Charlie Puth,How Long (Remix) [feat. French Montana],90,9,53,,,,
79,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,1,49,,,,
80,-,LF SYSTEM,Hungry (For Love),-,26,17,,,,
81,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,7,,,,
82,-,Lorca,Ritmo De La Noche (Radio Version),-,3,103,,,,
83,-,Lucas Estrada & Lovespeake,Body,-,52,15,,,,
84,down,Daft Punk,One More Time (Short Radio Edit),76,1,26,,,,
85,-,2 Unlimited,Murphy's Megamix Part 2,-,85,1,,,,
86,-,Öwnboss & SEVEK,Move Your Body,-,7,30,,,,
87,-,Coldplay,Hymn for the Weekend,-,16,13,,,,
88,-,Tiësto,On My Way (feat. Bright Sparks),-,16,69,,,,
89,-,Middle of the Road,Sacramento,-,59,9,,,,
90,down,Marshmello & Bastille,Happier,78,4,73,74,2019-10-06,74,2019-10-06
91,down,Charlie Puth,Attention (Remix) [feat. Kyle],29,9,26,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,57,,,,
93,-,Mr. President,JoJo Action,-,38,40,,,,
94,down,The Beloved,Sweet Harmony,80,30,93,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,119,,,,
96,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,58,,,,
97,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,8,,,,
98,-,Denise Lopez,Too Much Too Late,-,23,3,,,,
99,-,Martin Garrix,Animals,-,11,13,,,,
100,-,Amii Stewart,Knock On Wood,-,5,32,,,,
