Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),3,1,51,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,6,,,,
3,up,Mauricio Hernandez,Confessions,8,1,22,,,,
4,-,Drumr828,Spring,-,4,7,,,,
5,up,2 Unlimited,Get Ready for This (YAR Rap Edit),18,2,64,,,,
6,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),7,1,23,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,2,68,55,2019-10-27,43,2019-11-03
8,up,K7,Come Baby Come,9,1,78,,,,
9,down,David Guetta & Sia,Let's Love,5,1,34,84,2020-11-22,81,2020-11-29
10,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),48,3,45,,,,
11,up,Vengaboys,We Like to Party! (The Vengabus),14,11,8,,,,
12,-,Sister Sledge,We Are Family (Single Version),-,1,35,,,,
13,up,"Calvin Harris, Sam Smith",Promises,31,1,74,,,,
14,up,surf mesa,Ily,62,3,49,63,2020-04-19,18,2020-07-12
15,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),21,1,45,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,76,,,,
17,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,35,,,,
18,down,Mr. President,Coco Jamboo,6,2,71,,,,
19,up,DJ Bobo,Somebody Dance With Me (Radio Mix),25,7,40,,,,
20,up,Lorca,Ritmo De La Noche (Radio Version),39,3,49,,,,
21,up,DJ Manix,Baila Conmigo,24,3,8,,,,
22,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),15,4,15,,,,
23,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],38,8,60,,,,
24,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,2,2,29,,,,
25,up,All Saints,Pure Shores,58,11,29,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,92,15,54,,,,
27,down,Culture Beat,Mr. Vain (Original Radio Edit),23,5,64,,,,
28,-,Bart B More & Chocolate Puma,Rising Up,-,28,1,,,,
29,-,Wild Cherry,Play That Funky Music,-,3,35,,,,
30,-,Dillon Francis,Anywhere feat. Will Heard,-,1,37,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,67,40,2019-10-06,40,2019-10-06
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,74,,,,
33,down,Regard & Raye,Secrets,16,3,36,84,2020-06-14,62,2020-06-28
34,up,Whigfield,Saturday Night,37,5,59,,,,
35,up,Lime,Unexpected Lovers,44,17,35,,,,
36,down,DJ Who,Good Times (feat. Triciq),33,2,49,,,,
37,down,Culture Beat,Mr. Vain,19,4,56,,,,
38,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),76,7,26,,,,
39,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),47,8,58,,,,
40,down,Calvin Harris,Summer,30,2,33,,,,
41,up,Bodybangers,Pump Up the Jam (Extended Mix),86,27,7,,,,
42,-,Noname,Fashion (Single Version),-,42,1,,,,
43,-,DJ Suede The Remix God,O'reilly (Remix),-,1,3,81,2021-05-02,29,2021-05-16
44,-,Skrillex,Bangarang (feat. Sirah),-,12,10,,,,
45,up,FISHER,Losing It,46,1,54,,,,
46,-,Jax Jones & Au/Ra,i miss u,-,11,15,,,,
47,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,5,24,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],64,22,12,,,,
49,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,36,5,,,,
50,up,Right Said Fred,I'm Too Sexy,53,1,14,,,,
51,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,13,12,,,,
52,up,Snap!,The Power,60,8,57,,,,
53,-,Disciples,Jealousy,-,21,19,,,,
54,-,Jamiroquai,Virtual Insanity,-,3,69,,,,
55,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),71,14,31,,,,
56,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,16,,,,
57,-,Ace of Base,Cruel Summer,-,9,5,,,,
58,-,Bingo Players,Love Me Right,-,15,15,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,42,2,,,,
60,-,Daft Punk,Digital Love,-,6,19,,,,
61,-,Lime,"Babe, We're Gonna Love Tonight",-,49,12,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),55,4,31,,,,
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),51,1,68,,,,
64,down,Anti-Funky,LET'S GO DANCING - Extended Mix,40,19,23,,,,
65,-,Zedd & Alessia Cara,Stay,-,12,17,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,8,,,,
67,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,24,,,,
68,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,25,,,,
69,down,Sylvester,Rock the Box,68,32,22,,,,
70,-,Foxy,Get Off,-,36,11,,,,
71,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,7,,,,
72,down,Disciples,On My Mind,35,15,42,,,,
73,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,51,,,,
74,-,Husman & Jaxx & Vega,Venom (Extended Mix),-,74,1,,,,
75,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,7,,,,
76,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,42,8,,,,
77,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,31,,,,
78,-,Soca Boys,Follow the Leader,-,1,34,,,,
79,down,Calvin Harris,Blame (feat. John Newman),77,7,12,,,,
80,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),82,37,12,,,,
81,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),72,42,24,,,,
82,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,6,,,,
83,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,14,,,,
84,-,Lorca,Ritmo De La Noche (Crazy Dance Mix),-,65,1,,,,
85,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Marc Spence Remix],-,39,5,,,,
86,-,MEGAPUESTA,Liberate,-,86,2,,,,
87,-,José Padilla,Las Cazuelas (2000 Remix),-,66,1,,,,
88,-,Mr. President,JoJo Action,-,38,1,,,,
89,down,Galantis,Rich Boy,29,19,29,,,,
90,down,Thalía,Por Amor,49,4,35,,,,
91,-,Bob Sinclar,Groupie (Radio Edit),-,89,1,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,4,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,26,2,49,,,,
94,-,INNA & Farina,Read My Lips (Nomad Digital Remix),-,46,1,,,,
95,-,R.I.O.,Shine On,-,23,10,,,,
96,up,The Beloved,Sweet Harmony,98,30,16,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,97,1,,,,
98,down,Galantis,No Money,81,12,29,,,,
99,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,60,1,,,,
100,down,The Trammps,Disco Inferno,17,7,6,,,,
