Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),1,1,23,,,,
2,up,Calvin Harris,Stay With Me,2,1,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,10,,,,
4,up,DrefQuila & Harry Nach,Janguear,34,4,21,,,,
5,up,Warner/Chappell Productions,Hold on Baby,15,3,8,,,,
6,up,Tiësto & Black Eyed Peas,Pump It Louder,13,3,3,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,85,,,,
8,down,LiQWYD,Summer Nights,6,3,6,,,,
9,up,Emanuel Kallins & stephen Teller,Jiggle Time,63,2,53,,,,
10,-,Stereo MC's,Step It Up,-,9,42,,,,
11,up,Kungs,Clap Your Hands,22,3,12,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,7,2,,,,
13,up,IAmChino & Pitbull,Discoteca,31,5,35,,,,
14,down,Warner/Chappell Productions,Bring the Funk,5,1,51,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,4,5,,,,
16,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,51,,,,
17,up,David Guetta & Sia,Let's Love,23,1,102,84,2020-11-22,81,2020-11-29
18,up,Sol Azul,Atrévete a Amar,76,18,28,,,,
19,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],46,9,33,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,12,2,34,,,,
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,68,,,,
22,up,Mauricio Hernandez,In Your Mind,24,2,11,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,13,,,,
24,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,1,78,,,,
25,down,Syn Cole,Gizmo,20,11,10,,,,
26,-,Galantis,Bones (feat. OneRepublic) [BotCash Remix],-,26,1,,,,
27,up,Jamiroquai,Virtual Insanity,47,3,105,,,,
28,-,Flo Rida,Good Feeling,-,28,2,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,12,10,,,,
30,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,30,2,,,,
31,-,Kygo,Freeze (John Summit Remix),-,2,7,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,7,36,,,,
33,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,69,,,,
34,-,Amar Azul,No Quiero Dormir,-,5,19,,,,
35,up,Sebastián Yatra,Tacones Rojos,49,7,16,,,,
36,down,Drake,Massive,4,2,2,,,,
37,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,5,43,,,,
38,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,77,,,,
39,-,Black Machine,How Gee,-,11,35,,,,
40,down,Algrthm,On My Mind,21,6,12,,,,
41,-,Mauricio Hernandez,End Up (feat. Jost),-,8,30,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,123,,,,
43,down,Alesso & Zara Larsson,Words,9,5,23,,,,
44,down,FISHER,Losing It,30,1,118,,,,
45,up,Disciples,Jealousy,62,21,27,,,,
46,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,32,3,,,,
47,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,12,,,,
48,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],37,5,8,,,,
49,up,Right Said Fred,Don't Talk Just Kiss,91,3,43,,,,
50,up,Dero,Batucada,97,2,11,,,,
51,up,Regard & RAYE,Secrets,88,7,50,,,,
52,-,Coldplay,A Sky Full of Stars,-,4,43,,,,
53,-,Modern Rocketry,I Feel Love Coming,-,53,2,,,,
54,-,A7S,Nirvana,-,22,2,,,,
55,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,9,,,,
56,down,Mauricio Hernandez,Confessions,38,1,85,,,,
57,down,David Guetta,Flames (feat. Sia),42,4,18,,,,
58,down,"Calvin Harris, Sam Smith",Promises,14,1,150,,,,
59,up,MokkaMusic,Robot,72,44,6,,,,
60,up,David Bowie,Real Cool World,75,8,79,,,,
61,-,Bob Dylan,Mr. Tambourine Man,-,10,23,,,,
62,down,Ultra Naté,Free,35,4,41,,,,
63,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,11,1,23,,,,
64,up,Alex Gaudino,Never Give Up on Love (feat. Polina),65,4,49,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,15,,,,
66,down,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),50,25,6,,,,
67,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),60,20,13,,,,
68,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,13,,,,
69,-,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],-,59,12,,,,
70,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,51,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,38,,,,
72,up,K7,Come Baby Come,86,1,139,,,,
73,down,Daft Punk,Around the World,36,2,46,,,,
74,-,Right Said Fred,I'm Too Sexy,-,1,51,,,,
75,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,74,1,,,,
76,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,16,,,,
77,-,Culture Beat,Mr. Vain (Vain Mix),-,12,9,,,,
78,-,Calvin Harris,Feel So Close (Instrumental),-,23,7,,,,
79,-,Matanza,Temazcal,-,11,10,,,,
80,down,Damaui,The Way It Is,25,14,49,,,,
81,-,Sigala,Melody,-,5,27,,,,
82,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,43,,,,
83,-,Khursey,Blow My Brass,-,83,1,,,,
84,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,19,4,,,,
85,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,7,,,,
86,-,Wild Cherry,Play That Funky Music,-,3,69,,,,
87,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,54,,,,
88,-,KnightTheProducer!,O'reilly Auto Parts,-,34,5,,,,
89,down,Jestofunk,The Ghetto,51,18,35,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,1,108,,,,
91,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),53,1,54,,,,
92,-,Soca Boys,Follow the Leader,-,1,70,,,,
93,down,DJ Who,Good Times (feat. Triciq),17,2,72,,,,
94,-,Fun Fun,Baila Bolero,-,51,4,,,,
95,-,Jamiroquai,Cosmic Girl,-,8,46,,,,
96,-,Pajama Party,"Yo No Se! (12"" Vocal Edit)",-,96,1,,,,
97,-,Jamiroquai,Canned Heat (Radio Edit),-,1,1,,,,
98,down,All Saints,Pure Shores,41,11,55,,,,
99,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,35,,,,
100,-,Various Artists,"Continuous Mix, Pt. 1",-,10,3,,,,
