Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,5,1,6,,,,
2,up,Warner/Chappell Productions,Bring the Funk,3,1,25,,,,
3,down,THE MX COLLECTION,Buma Buma,1,1,8,,,,
4,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,27,,,,
5,up,Tom Tyger & Nico de Andrea,Coco Bongo,71,5,6,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,4,15,,,,
7,up,LP,Lost on You,8,2,16,,,,
8,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),29,8,19,,,,
9,up,Right Said Fred,I'm Too Sexy,41,1,32,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,1,50,,,,
11,down,IAmChino & Pitbull,Discoteca,10,5,7,,,,
12,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),13,2,6,,,,
13,up,Tranx-Mission,Love Is In The Air (Factory Team Mix),99,13,23,,,,
14,up,Jamiroquai,Cosmic Girl,48,8,27,,,,
15,-,Frogg,Veneno de Serpiente,-,15,1,,,,
16,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,28,5,15,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),24,5,8,,,,
18,up,Tiësto & KAROL G,Don't Be Shy,20,3,9,,,,
19,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,61,,,,
20,-,Bob Dylan,Mr. Tambourine Man,-,10,11,,,,
21,-,Technotronic,Megamix (Radio Version),-,18,33,,,,
22,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,35,,,,
23,down,Mauricio Hernandez,Confessions,15,1,63,,,,
24,down,Thalía,Amor a la Mexicana,12,3,38,,,,
25,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),17,1,32,,,,
26,-,Saucy Monkey,Ghosts 'N' Ghouls,-,26,2,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,57,2,6,,,,
28,-,Pet Shop Boys,West End Girls (Remastered),-,4,21,,,,
29,-,Pascal & Bryan Adams,Run to You,-,11,14,,,,
30,down,John Paul Young,Love Is In the Air,2,2,53,,,,
31,-,Sigala,Melody,-,5,7,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,18,,,,
33,-,Le Click,Tonight Is the Night,-,10,14,,,,
34,up,Damaui,The Way It Is,75,14,23,,,,
35,up,Right Said Fred,Don't Talk Just Kiss,39,3,27,,,,
36,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,62,,,,
37,-,Manatane,Ghettomania (Intro),-,35,2,,,,
38,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,117,,,,
39,down,Warner/Chappell Productions,Transmission,14,1,30,,,,
40,up,Goodboys,Bongo Cha Cha Cha,40,3,29,,,,
41,up,Joe Luciano,El Baile De La Botella,53,1,111,,,,
42,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),52,3,36,,,,
43,up,Paul Johnson,Get Get Down (Mixed),55,43,5,,,,
44,up,FISHER,Losing It,50,1,94,,,,
45,down,Thalía,Por Amor,37,4,83,,,,
46,up,Soca Boys,Follow the Leader,62,1,54,,,,
47,down,Öwnboss & SEVEK,Move Your Body,9,7,6,,,,
48,up,Mauricio Hernandez,End Up (feat. Jost),68,8,18,,,,
49,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],81,9,5,,,,
50,-,Coldplay,A Sky Full of Stars,-,4,23,,,,
51,-,K7,Come Baby Come,-,1,116,,,,
52,-,Jestofunk,The Ghetto,-,18,19,,,,
53,up,NESCO,In the End,97,7,35,,,,
54,up,Spice Girls,Wannabe (Radio Edit),82,54,2,,,,
55,down,David Guetta & Sia,Let's Love,33,1,77,84,2020-11-22,81,2020-11-29
56,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,33,,,,
57,up,Regard & RAYE,Secrets,61,7,27,,,,
58,up,Alok,Love Again (feat. Alida) [Extended Mix],70,21,5,,,,
59,down,DJ Viral,Tiktok (Remix),25,20,8,,,,
60,-,Ultra Naté,Free,-,4,21,,,,
61,down,Culture Beat,Mr. Vain,60,4,95,,,,
62,down,Sam Smith,Stay with Me (Darkchild Version),30,5,31,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,104,55,2019-10-27,43,2019-11-03
64,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),88,8,23,,,,
65,down,Angelina,Bailando (Pop Mix) [Pop Mix],58,14,2,,,,
66,up,Amar Azul,No Quiero Dormir,91,5,5,,,,
67,down,"Calvin Harris, Sam Smith",Promises,19,1,123,,,,
68,-,Wild Cherry,Play That Funky Music,-,14,5,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,9,9,,,,
70,up,Baltimora,Woody Boogie (Remastered),85,25,14,,,,
71,-,DJ Who,Good Times (feat. Triciq),-,2,63,,,,
72,-,Sylvester,Dance (Disco Heat),-,42,6,,,,
73,down,Black Machine,How Gee,21,11,16,,,,
74,-,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),-,74,1,,,,
75,-,Dan Hartman,We Are the Young,-,21,30,,,,
76,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,43,3,,,,
77,-,Corona,Get Up and Boogie,-,30,9,,,,
78,-,Rex Abe,I Can Feel It,-,31,12,,,,
79,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,41,,,,
80,-,Disciples,On My Mind,-,15,57,,,,
81,down,David Bowie,Real Cool World,47,8,60,,,,
82,down,Jamiroquai,When You Gonna Learn? (Digeridoo),74,4,46,,,,
83,-,Santiago All Stars,La Joya del Pacífico,-,83,1,,,,
84,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,65,4,,,,
85,down,Thalía,Mujer Latina,11,4,27,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,77,15,76,,,,
87,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,7,,,,
88,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,19,2,,,,
89,-,Daddy's Groove,Borracho (Extended Mix),-,10,7,,,,
90,-,Corona,The Rhythm Of The Night,-,6,20,,,,
91,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,44,,,,
92,down,Daft Punk,Digital Love,46,1,22,,,,
93,down,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],31,25,10,,,,
94,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],7,5,56,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg) [Mixed],-,38,2,,,,
96,-,Michael Jackson,Blood On the Dance Floor,-,27,1,,,,
97,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,10,,,,
98,-,New Order,Blue Monday,-,16,1,,,,
99,down,Psycho,Inocencia en Tus Ojos,49,1,30,,,,
100,-,Daft Punk,Digital Love,-,6,37,,,,
