Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],34,1,46,,,,
3,up,Regard & Raye,Secrets,44,3,17,84,2020-06-14,62,2020-06-28
4,up,Matoma,Let It Go (feat. Anna Clendening),9,1,32,,,,
5,up,K7,Come Baby Come,10,1,58,,,,
6,-,Vicetone & Tony Igy,Astronomia,-,4,22,99,2020-04-05,44,2020-04-12
7,down,"Calvin Harris, Sam Smith",Promises,5,1,57,,,,
8,down,Cherry'z,I’m On a Roll,3,3,2,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),30,5,45,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,54,,,,
11,up,Culture Beat,Mr. Vain,43,4,36,,,,
12,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,24,,,,
13,up,The Trammps,Disco Inferno,19,7,3,,,,
14,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),-,5,4,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,53,55,2019-10-27,43,2019-11-03
16,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),20,1,3,,,,
17,-,Mixbeat Masters,Wake Me Up,-,3,1,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,55,40,2019-10-06,40,2019-10-06
19,up,Lorca,Ritmo De La Noche (Radio Version),55,3,35,,,,
20,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),93,14,21,,,,
21,up,Mr. President,Coco Jamboo,31,2,51,,,,
22,up,Mauricio Hernandez,Confessions,25,1,2,,,,
23,down,Joe Luciano,El Baile De La Botella,6,1,54,,,,
24,down,surf mesa,Ily,22,3,29,63,2020-04-19,18,2020-07-12
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,3,44,,,,
26,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,46,,,,
27,up,Snap!,The Power,36,8,42,,,,
28,up,Jonas Blue,What I Like About You (feat. Theresa Rex),79,3,46,,,,
29,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),40,8,41,,,,
30,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),66,10,36,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,56,,,,
32,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],77,3,27,,,,
33,up,Calvin Harris,Summer,67,2,20,,,,
34,-,Dimples D.,Sucker DJ (12inch Version),-,20,7,,,,
35,down,Whigfield,Saturday Night,15,5,40,,,,
36,-,Di Saronno,One Night Stand,-,36,1,,,,
37,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,8,,,,
38,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,12,,,,
39,-,R.I.O.,Shine On,-,23,7,,,,
40,-,Information Society,Walking Away,-,40,4,,,,
41,down,Grupo Luna Negra,Tu Carcel,26,19,4,,,,
42,-,Sylvester,You Make Me Feel (Mighty Real),-,16,9,,,,
43,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,29,,,,
44,-,Soca Boys,Follow the Leader,-,1,24,,,,
45,-,Martin Solveig & Dragonette,Hello,-,2,5,,,,
46,-,Snap!,Cult of Snap!,-,13,3,,,,
47,-,Miami to Ibiza,Miami Vice,-,47,1,,,,
48,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,24,,,,
49,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,25,,,,
50,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),16,1,26,,,,
51,-,Don Latino,Salta (feat. King Africa),-,29,3,,,,
52,-,David Bowie,Real Cool World,-,8,15,,,,
53,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,48,5,28,,,,
54,-,Los Lopez,Batida de Coco,-,19,18,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,12,,,,
56,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],57,16,12,,,,
57,down,Tiësto,On My Way (feat. Bright Sparks),21,16,30,,,,
58,-,Mastiksoul,Yakuba,-,24,3,,,,
59,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,12,2,12,,,,
60,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,42,5,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,84,2,34,,,,
62,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,23,,,,
63,down,Disciples,On My Mind,35,15,36,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,29,,,,
65,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),37,3,43,,,,
66,-,Radio Killer,Be Free (Radio Edit),-,52,3,,,,
67,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,30,,,,
68,-,Afrojack,Rock the House,-,68,1,,,,
69,-,Dimelo Yssa,"Fuego (Guaracha, Aleteo, Zapateo)",-,69,1,,,,
70,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,2,,,,
71,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 2) [Continuous DJ Mix],-,39,2,,,,
72,-,King Africa,Salta,-,12,4,,,,
73,down,MEGAPUESTA,Me la Pagaras,51,38,3,,,,
74,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,17,1,,,,
75,-,Fatboy Slim,Praise You,-,45,10,,,,
76,-,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],-,76,5,,,,
77,down,All Saints,Pure Shores,52,11,12,,,,
78,up,Giulia Be,Chiquita Suelta,82,9,35,,,,
79,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,16,,,,
80,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,4,,,,
81,-,Afrojack,As Your Friend (feat. Chris Brown) [Sidney Samson  Remix],-,81,2,,,,
82,down,Bellissimo (IT),Change (Original Version),64,18,2,,,,
83,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],23,8,42,,,,
84,-,Duran Duran,Lay Lady Lay,-,5,6,,,,
85,down,Jamiroquai,Virtual Insanity,11,3,51,,,,
86,down,Thalía,Por Amor,33,4,29,,,,
87,down,Wild Cherry,Play That Funky Music,45,3,26,,,,
88,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,16,,,,
89,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,15,36,,,,
90,-,Topic & A7S,Breaking Me (RetroVision Remix),-,90,1,,,,
91,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,87,1,,,,
92,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),97,3,27,,,,
93,-,R.I.O.,After the Love,-,93,2,,,,
94,-,Trance Dance,Do the Dance,-,27,9,,,,
95,-,Avicii,Waiting For Love,-,17,4,,,,
96,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,7,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,8,,,,
98,-,Lucas Estrada & Lovespeake,Body,-,52,4,,,,
99,-,Lime,"Babe, We're Gonna Love Tonight",-,49,6,,,,
100,down,Charlie Puth,Attention (Acoustic),86,17,30,,,,
