Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,36,,,,
2,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,7,2,34,,,,
3,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),3,1,28,,,,
4,down,Matoma,Let It Go (feat. Anna Clendening),1,1,56,,,,
5,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),9,1,50,,,,
6,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,1,,,,
7,up,Regard & Raye,Secrets,16,3,40,84,2020-06-14,62,2020-06-28
8,-,Traks,Long Train Runnin',-,1,8,,,,
9,down,Mauricio Hernandez,Confessions,4,1,27,,,,
10,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,16,,,,
11,-,Altrøx,Epic,-,1,1,,,,
12,down,Right Said Fred,I'm Too Sexy,6,1,16,,,,
13,-,The Trammps,Disco Inferno,-,7,8,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,73,55,2019-10-27,43,2019-11-03
15,down,K7,Come Baby Come,10,1,83,,,,
16,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),21,7,30,,,,
17,down,Mr. President,Coco Jamboo,5,2,76,,,,
18,-,DJ Snake,Magenta Riddim,-,18,1,,,,
19,up,Wild Cherry,Play That Funky Music,83,3,40,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,2,,,,
21,up,DJ Suede The Remix God,O'reilly (Remix),100,1,8,81,2021-05-02,29,2021-05-16
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,52,,,,
23,up,Culture Beat,Mr. Vain,23,4,61,,,,
24,up,Remix Kingz,Ahi Challenge (TikTok Dance),25,24,3,,,,
25,-,Ale,18,-,18,2,,,,
26,-,FISHER,Losing It (Radio Edit),-,1,23,,,,
27,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,7,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,1,11,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,81,,,,
30,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),26,8,62,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,11,37,,,,
32,up,Lorca,Ritmo De La Noche (Radio Version),34,3,52,,,,
33,-,Tiësto,On My Way (feat. Bright Sparks),-,16,42,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,77,,,,
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,1,72,,,,
36,up,Thalía,Por Amor,61,4,39,,,,
37,down,surf mesa,Ily,27,3,54,63,2020-04-19,18,2020-07-12
38,-,David Bowie,Real Cool World,-,8,33,,,,
39,down,2 Unlimited,Get Ready for This (YAR Rap Edit),13,2,69,,,,
40,-,Galantis,No Money,-,12,32,,,,
41,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,1,67,,,,
42,up,Jamiroquai,Virtual Insanity,50,3,74,,,,
43,up,David Guetta & Sia,Let's Love,45,1,39,84,2020-11-22,81,2020-11-29
44,down,Culture Beat,Mr. Vain (Original Radio Edit),22,5,68,,,,
45,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],55,2,35,,,,
46,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],51,8,65,,,,
47,up,Ed Sheeran,Shape of You (NOTD Remix),68,4,34,,,,
48,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,17,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,56,,,,
50,down,Whigfield,Saturday Night,24,5,64,,,,
51,-,Dillon Francis,Anywhere feat. Will Heard,-,1,41,,,,
52,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,10,59,,,,
53,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,9,,,,
54,-,Tiësto,Wasted (feat. Matthew Koma),-,28,7,,,,
55,-,Paul Flemex,FucK You Prof,-,55,1,,,,
56,-,TheDanchikLaVa,Tiktok Challenge,-,42,1,,,,
57,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,5,,,,
58,down,DJ Bobo,Somebody Dance With Me (Radio Mix),14,7,45,,,,
59,-,Dimples D.,Sucker DJ (12inch Version),-,20,18,,,,
60,down,Joe Luciano,El Baile De La Botella,15,1,72,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,18,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,42,7,,,,
63,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,31,,,,
64,-,DJ Snake,Magenta Riddim / Magenta Riddim (Bart B More Remix) [Mixed],-,64,1,,,,
65,-,Firebeatz & Plastik Funk,High Enough (Extended Mix),-,20,5,,,,
66,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,16,,,,
67,down,"Calvin Harris, Sam Smith",Promises,43,1,79,,,,
68,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,52,4,,,,
69,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,13,,,,
70,-,Meric,Over You (feat. Motion),-,14,7,,,,
71,-,Dom Dolla,Pump The Brakes,-,71,1,,,,
72,-,John Paul Young,Love Is In the Air,-,2,27,,,,
73,-,Daft Punk,Voyager,-,73,1,,,,
74,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),19,9,25,,,,
75,down,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],46,13,17,,,,
76,up,Jax Jones & Au/Ra,i miss u,90,11,20,,,,
77,up,The Soca Boys,Follow the Leader,88,25,5,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,7,12,,,,
79,-,Mastiksoul,Hands Up (Radio Edit),-,2,6,,,,
80,down,Jamiroquai,Alright (Full Length Version),73,4,25,,,,
81,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,26,,,,
82,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),12,3,48,,,,
83,down,Mastiksoul,Yakuba,32,24,12,,,,
84,down,Tiësto,Round & Round (feat. GALXARA),53,18,36,,,,
85,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,15,,,,
86,-,DJ Snake & Lil Jon,Turn Down for What,-,17,7,,,,
87,-,Pol Ayke,Club 2007,-,47,1,,,,
88,-,A.B. Logic,The Hitman (7'' Mix),-,85,2,,,,
89,-,Ab Logic,The Hitman (Extended Version),-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),64,27,15,94,2020-03-01,8,2020-08-16
91,down,DJ Manix,Baila Conmigo,76,3,13,,,,
92,down,Calvin Harris,Summer,36,2,37,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,7,24,,,,
94,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,94,1,,,,
95,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],-,46,8,,,,
96,down,The Beloved,Sweet Harmony,75,30,19,,,,
97,down,Charlie Puth,Attention (Acoustic),48,17,39,,,,
98,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,28,5,,,,
99,-,Regard & RAYE,Secrets,-,35,3,,,,
100,-,Jamiroquai,Too Young to Die,-,88,1,,,,
